6383730426007659264_6383980981515831168,22.224,23.039,-72.378,-69.435,12125
6383981011580177920_6384283411636660608,22.617,23.076,-71.641,-70.174,13905
6384283450291585280_6384581349224075904,22.667,23.127,-70.896,-69.425,13272
6384581383583816448_6384888216047310848,22.716,23.142,-70.163,-68.597,13318
6384888246110838528_6385252085676320000,22.445,22.942,-70.896,-67.944,16589
6385252120036587776_6385616706924281984,22.288,22.757,-70.150,-67.952,17097
6385616745579036672_6385952886899879808,22.401,22.799,-68.910,-67.197,15055
6385952921259618816_6386212921400587008,22.434,24.000,-72.372,-66.475,11310
6386212985824157440_6386529305871131648,23.539,24.000,-71.642,-70.167,13186
6386529335935488512_6386856200126268288,23.557,24.000,-70.901,-69.359,13241
6386856234486009216_6387183442274654976,23.572,23.980,-70.160,-68.315,12421
6387183579713611904_6387546938242596352,23.237,23.694,-70.903,-67.953,14513
6387546968306294016_6387914415644485120,23.144,23.584,-69.766,-67.953,14940
6387914445708955008_6388242310627715072,23.200,23.600,-68.669,-67.203,12619
6388242340692464384_6388540548860712448,23.227,24.000,-69.411,-66.457,11158
6388540617580192896_6388803572659118464,23.601,24.000,-68.663,-67.198,9843
6388803611312738944_6389041827379043712,23.614,24.000,-67.920,-66.464,8411
6389041857444385152_6389290626245144960,23.648,24.000,-67.182,-65.708,8701
6389290729324376064_6389576980304669568,23.420,23.817,-67.905,-64.971,9907
6389577010369679360_6389876253625749760,23.251,23.624,-67.180,-65.705,10850
6389876283690014720_6390224627013143040,23.262,23.643,-66.440,-64.961,12384
6390224695732406784_6390603473193476736,23.295,23.646,-65.676,-63.566,13346
6390603507553225088_6390871380368465536,22.968,23.351,-69.421,-63.455,10956
6390871410432901376_6391103377321842176,22.801,23.080,-68.672,-66.851,9576
6391103407389491328_6391314513619184768,22.840,23.230,-67.916,-66.453,8384
6391314651058544256_6391532770972272256,22.915,23.248,-67.178,-65.704,8454
6391532801039283712_6391815517258697856,22.684,23.090,-67.930,-64.961,11251
6391815547323727360_6392118462776529152,22.501,22.874,-67.366,-65.710,12489
6392118531496007296_6392462751651180416,22.517,22.924,-66.429,-64.955,13972
6392462781714722048_6392803531535798016,22.590,22.939,-65.695,-63.833,13836
6392803565896092800_6393098956566589184,22.629,23.292,-66.437,-63.462,11198
6393098990926353408_6393383489560066432,22.942,23.216,-65.687,-63.838,10391
6393383519623909888_6393701798176285184,22.980,23.333,-64.940,-62.796,11465
6393701828240899584_6393964852037529472,23.002,23.205,-64.184,-62.239,9327
6393964886397266432_6394292643941392256,22.734,23.103,-64.945,-61.962,12364
6394292678301132288_6394598926649075712,22.667,23.027,-63.817,-61.957,11765
6394598961008811008_6394861061389136512,22.801,23.051,-63.048,-61.206,9695
6394861198828087936_6395158754162421248,21.919,22.922,-72.378,-60.451,11915
6395158784225872000_6395413978299431680,21.784,22.151,-72.012,-70.182,14087
6395414008363446144_6395729984813256448,21.693,22.221,-71.362,-69.425,17602
6395730014877085312_6395982563249894528,21.929,22.285,-70.532,-68.685,12993
6395982593313198592_6396293102269440640,21.624,22.137,-70.906,-67.937,16449
6396293136629180416_6396618458928628480,21.429,21.856,-70.530,-68.684,19021
6396618488991313792_6396978789503945088,21.452,21.978,-69.416,-67.939,19740
6396978819567224960_6397265693319446912,21.600,21.997,-68.672,-67.192,15419
6397265723382931584_6397498274388629760,21.678,22.343,-69.405,-66.459,11761
6397498304452220416_6397762118523109760,22.001,22.399,-68.677,-67.199,12789
6397762157178206464_6397985392399026688,22.034,22.450,-67.927,-66.462,10389
6397985422462965376_6398207047071478784,22.259,22.499,-67.560,-65.763,10211
6398207145855340544_6398503296735539072,21.968,22.371,-67.916,-64.965,13813
6398503326799411456_6398782946350189824,21.842,22.123,-67.741,-65.715,13673
6398782980709928960_6399106477647234944,21.751,22.181,-66.995,-64.965,16075
6399106512006690048_6399462929868883072,21.883,22.234,-66.059,-64.223,17278
6399462959932823808_6399780134676922752,21.312,22.113,-69.411,-63.456,16900
6399780169036663168_6400022306409630976,21.203,21.599,-68.675,-67.197,14583
6400022336472364288_6400214789663577216,21.247,21.648,-67.927,-66.451,11522
6400214819726861184_6400442972686190464,21.485,21.748,-67.555,-65.900,12506
6400443002749467392_6400751798015247232,21.176,21.663,-67.928,-64.956,17691
6400751866733876224_6400975033235374464,21.098,21.375,-67.741,-66.076,14104
6400975063298934784_6401248949068830848,21.001,21.322,-67.179,-65.326,17750
6401248979132888320_6401594711115692416,21.093,21.529,-66.435,-64.210,21083
6401594741179449344_6401928825211207040,21.177,21.818,-66.433,-63.466,19844
6401928889635373312_6402202844126064896,21.583,21.880,-66.062,-64.229,14081
6402202908549522304_6402477820817532672,21.530,21.941,-65.300,-63.454,14469
6402477859471550592_6402817505485475200,21.667,21.999,-64.560,-62.707,16592
6402817535548851584_6403099255340576384,21.430,21.891,-64.941,-61.948,14795
6403099285403463680_6403438317238724608,21.334,21.665,-64.194,-62.701,18874
6403438347301236608_6403678629248355712,21.406,21.728,-63.438,-61.949,13111
6403678693675401472_6403921002842268288,21.498,21.789,-62.676,-61.205,12981
6403921037202540032_6404229003537370880,21.475,22.544,-66.433,-60.447,14951
6404229067960770176_6404479486030146688,22.267,22.587,-65.685,-64.205,11109
6404479516093224576_6404760028998326528,22.238,22.628,-65.126,-63.468,11996
6404760097717712256_6405055522747222784,22.346,22.665,-64.381,-62.709,12201
6405055557106958848_6405307517069331968,22.174,22.540,-64.934,-61.954,10818
6405307551429078528_6405687299553074048,22.002,22.331,-64.563,-62.709,16888
6405687329617474176_6405949979753256192,22.054,22.383,-63.442,-61.951,11663
6405950044177664384_6406226506927621248,22.107,22.420,-62.688,-61.193,11856
6406226536991476864_6406523993542016768,22.142,22.719,-63.434,-60.450,12276
6406524027901753600_6406747709798814464,22.422,22.736,-62.688,-61.206,8922
6406747842942285952_6407045883606968576,22.427,22.769,-61.940,-60.454,11641
6407045952327600896_6407380891056422656,22.501,22.799,-61.185,-59.681,12632
6407380925416942720_6407698817420530944,22.309,22.683,-61.935,-58.934,12555
6407698856074629760_6408069047897135872,22.200,22.512,-61.165,-58.941,15410
6408069077961392896_6408416974608473472,22.314,22.571,-60.222,-58.166,13496
6408417004671559424_6408757136017190272,21.893,22.464,-63.440,-57.414,14537
6408757166082129792_6408985422120659584,21.816,22.105,-62.695,-61.199,10738
6408985452183373568_6409266931456633856,21.791,22.152,-62.120,-60.441,13439
6409266965815351296_6409594929519049728,21.900,22.199,-61.377,-59.703,14869
6409595032596919680_6409926329194958848,21.693,22.096,-61.940,-58.930,14931
6409926363554483584_6410297380009443072,21.602,21.899,-61.179,-59.127,17136
6410297414368527744_6410566863437373184,21.688,21.998,-60.403,-58.551,11795
6410566897796293888_6410876096786945024,21.716,22.204,-60.416,-57.414,13867
6410876131146684800_6411252232843318784,22.001,22.284,-60.328,-58.166,15501
6411252301562739584_6411626998805042688,22.013,22.362,-58.913,-57.310,14824
6411627028871535872_6411908473781940608,22.093,22.350,-58.150,-56.545,10895
6411908503845570944_6412206853749715072,21.909,22.254,-58.918,-55.891,12454
6412206888109454464_6412430982323181952,21.819,22.055,-58.147,-56.642,9775
6412431046746885120_6412765676238286336,21.867,22.172,-57.397,-55.693,13658
6412765779317500032_6413147073632624384,18.000,22.150,-78.275,-54.355,17232
6413147103694079744_6413282760239398784,18.000,18.513,-77.999,-76.826,17516
6413282790302208896_6413441536590247552,18.000,18.666,-77.545,-76.087,20465
6413441566652348416_6413605535621501184,18.000,18.631,-77.175,-75.896,21675
6413605565684979456_6413788398149370112,18.317,18.946,-76.807,-75.349,23053
6413788428211945472_6413980469086312064,18.625,19.198,-76.076,-74.610,23001
6413980499148539264_6414176250874192768,18.600,19.142,-75.886,-74.377,24252
6414176280937978112_6414352894291137920,18.000,19.125,-76.810,-73.873,22741
6414352924354170112_6414513697865135616,18.078,18.599,-76.070,-74.881,21768
6414513727929772032_6414662544253530368,18.000,18.580,-76.068,-74.610,21839
6414662574316401152_6414823072949516416,18.164,18.665,-75.329,-73.873,22544
6414823103012223104_6415011467395968896,18.572,19.089,-75.151,-73.686,24380
6415011497459458432_6415201923424630272,18.546,19.078,-74.595,-73.138,24398
6415201957785874304_6415379047875641600,18.667,19.229,-75.335,-72.396,22922
6415379077938560768_6415545417730544640,19.145,19.533,-75.253,-73.868,18998
6415545447791913472_6415727971019965952,19.118,19.634,-74.591,-73.133,20150
6415728001082504704_6415903480563970688,19.092,19.563,-74.219,-72.763,19834
6415903510625268608_6416085926476260992,19.380,19.870,-73.856,-72.391,18579
6416085960835994880_6416253571938049536,19.533,20.000,-73.119,-71.653,16099
6416253602000427648_6416400322380648320,19.502,19.862,-72.750,-71.650,15007
6416400352443581184_6416582669512395136,19.055,19.918,-73.859,-70.914,19661
6416582699575386624_6416702859877770496,19.044,19.500,-73.304,-72.207,14023
6416702889938967936_6416825833380830592,19.022,19.483,-73.112,-71.652,14705
6416825867740552960_6416962963096192000,19.001,19.369,-72.745,-71.650,16967
6416962997454613120_6417107342716638464,19.201,19.635,-72.381,-70.914,16787
6417107377077040512_6417275567994386176,19.440,19.845,-72.009,-70.632,17897
6417275598058007936_6417442625042727808,19.386,19.819,-71.643,-70.177,18000
6417442655107293184_6417615626326958336,19.407,19.776,-70.901,-69.624,18181
6417615656389654528_6417756879211845632,18.000,19.729,-75.337,-69.427,21782
6417756909273103744_6417911841631329280,18.000,18.544,-74.597,-73.142,22881
6417911871692656768_6418048627750441472,18.000,18.272,-74.552,-73.222,22412
6418048657813462784_6418183249205430400,18.198,18.521,-73.856,-72.580,20990
6418183279266258304_6418332404829307904,18.428,18.782,-73.861,-72.401,21078
6418332434890426880_6418459948176263680,18.726,18.999,-73.123,-71.838,17232
6418459978240421504_6418569005987661312,18.501,18.969,-73.124,-71.654,16173
6418569036050701952_6418683149038851584,18.529,18.960,-72.384,-71.373,16636
6418683179099587200_6418816224304346752,18.000,18.945,-73.856,-70.912,20743
6418816254366390272_6418916142424096256,18.000,18.382,-73.489,-72.395,17178
6418916172487043584_6419021077066045056,18.251,18.500,-72.846,-71.838,16659
6419021107127629440_6419122403934512640,18.000,18.485,-73.123,-71.650,18106
6419122433996051328_6419230087354699904,18.000,18.480,-72.569,-71.491,18852
6419230117416467328_6419358420976754816,18.241,18.666,-72.385,-70.916,21333
6419358455334976000_6419477580549218688,18.481,18.823,-72.014,-70.910,18361
6419477614907666048_6419605192617665536,18.477,18.923,-71.640,-70.172,19277
6419605222680635008_6419731670815194496,18.462,18.692,-71.503,-70.356,20498
6419731700880592000_6419852342216595072,18.615,18.887,-70.899,-69.797,19118
6419852372278278912_6420001635279024000,18.764,19.199,-72.381,-69.424,20603
6420001665341852288_6420194427770865408,18.942,19.383,-71.644,-70.167,24350
6420194457832476160_6420383715567409792,18.923,19.333,-71.274,-69.795,24724
6420383745631195264_6420555509963632256,19.112,19.554,-70.906,-69.431,20759
6420555544323347712_6420713706497396480,19.419,19.713,-70.158,-68.870,17606
6420713736559664000_6420891277624406272,19.287,19.669,-70.158,-68.684,21144
6420891307687025152_6421053489950028544,18.907,19.655,-70.905,-67.940,19485
6421053524307503360_6421235802722061440,18.889,19.284,-70.524,-69.062,25244
6421235832783722112_6421406875561950720,18.857,19.261,-70.157,-68.681,24897
6421406909921672576_6421589295709983744,18.948,19.368,-69.412,-67.937,25699
6421589325770932992_6421769649976815488,19.242,19.599,-69.141,-67.764,22151
6421769680038576384_6421918187127379968,19.221,19.586,-68.669,-67.200,18506
6421918217187163648_6422044527882252416,19.201,19.548,-68.302,-67.059,16893
6422044557945256064_6422181588879006976,19.356,20.159,-72.386,-66.453,15549
6422181618941864448_6422410283000161152,19.922,20.307,-72.011,-70.265,20543
6422410317359902464_6422645307908142720,19.847,20.231,-71.641,-69.800,22393
6422645337970279424_6422850538624576256,20.002,20.509,-70.901,-69.429,17952
6422850572984319488_6423056181658877568,20.163,20.570,-70.159,-68.681,17108
6423056211721441408_6423260209784170240,19.840,20.481,-70.893,-67.942,17598
6423260239848240896_6423495226099782016,19.778,20.142,-70.831,-69.059,22797
6423495260459525760_6423730869480836608,19.716,20.104,-70.160,-68.589,22779
6423730899543915392_6423978671914837760,19.863,20.338,-69.418,-67.940,22549
6423978701977600128_6424170055657927552,20.036,20.398,-68.665,-67.200,17202
6424170085720403328_6424323643688434048,20.001,20.321,-68.299,-66.825,14119
6424323673755371392_6424517982368193792,20.130,20.689,-69.417,-66.450,15929
6424518012431740160_6424742798136384256,20.421,20.799,-68.671,-67.196,17200
6424742862558116480_6424904559487499648,20.400,20.708,-68.119,-66.829,12799
6424904593847233920_6425096737800809728,20.545,20.927,-67.928,-66.451,13927
6425096767864054400_6425320724638841472,20.636,21.000,-67.168,-65.715,15934
6425320758997704448_6425550183267335936,20.362,20.907,-67.930,-64.958,17202
6425550213331132672_6425723390709668096,20.324,20.624,-67.549,-66.080,14153
6425723420772137984_6425912334911805184,20.251,20.583,-67.178,-65.700,15865
6425912369271556352_6426168035787378304,20.309,20.726,-66.435,-64.958,20711
6426168070147116928_6426452366919306752,20.471,20.822,-65.694,-64.213,21514
6426452396981000704_6426714394283292032,19.670,20.742,-69.420,-63.452,21591
6426714424345711616_6426919659359615360,19.649,20.000,-68.859,-67.209,20008
6426919689424482688_6427089052871704320,19.601,19.868,-68.583,-67.199,17945
6427089082933513344_6427259885194203264,19.743,20.128,-67.932,-66.448,16849
6427259919553099776_6427424369558221056,19.937,20.250,-67.559,-66.072,15414
6427424399620117888_6427620872902618240,19.875,20.213,-67.178,-65.709,19180
6427620902965235456_6427798925066853376,19.574,20.180,-67.929,-64.951,17517
6427798955127695744_6427953372088949632,19.549,19.874,-67.548,-66.359,16827
6427953406451689984_6428130324744738432,19.513,19.867,-67.173,-65.705,19634
6428130359104459648_6428327480920364032,19.501,19.890,-66.624,-64.953,21817
6428327510983584384_6428549925868989952,19.819,20.117,-66.342,-64.576,22324
6428549955929870592_6428770824624372992,19.766,20.086,-65.688,-64.209,21987
6428770854687085696_6428968010866634112,19.887,20.363,-66.431,-63.457,18224
6428968045225912320_6429168572957025536,20.183,20.470,-65.876,-64.286,17396
6429168637378036736_6429339375215733504,20.119,20.406,-65.694,-64.205,15366
6429339405278922368_6429561751442529536,20.229,20.571,-64.941,-63.454,18209
6429561781504798976_6429835426758362368,20.335,20.666,-64.188,-62.711,21252
6429835456821230464_6430044093450805632,20.089,20.593,-64.944,-61.950,16748
6430044123512723328_6430224374699699200,20.059,20.333,-64.567,-63.125,16413
6430224413358166016_6430420263863247872,20.001,20.305,-64.183,-62.711,18110
6430420293927460096_6430565085866219008,20.055,20.269,-63.439,-62.139,13252
6430565124522581248_6430739431473964800,20.162,20.478,-63.440,-61.948,15149
6430739461537590912_6430925283299996416,20.241,20.525,-62.693,-61.196,15219
6430925313362953088_6431149618032936192,18.000,20.460,-72.383,-60.444,19254
6431149648093811328_6431264070322082560,18.000,18.240,-72.196,-71.100,21647
6431264104678490368_6431410545884929024,18.118,18.461,-71.644,-70.358,25264
6431410575947259904_6431534309664714624,18.000,18.448,-71.641,-70.174,23849
6431534339726625536_6431673329166778368,18.114,18.444,-70.902,-69.798,25624
6431673359228609024_6431810665040077696,18.328,18.666,-70.899,-69.435,23227
6431810695100465792_6431929309217243776,18.546,18.857,-70.157,-69.056,19337
6431929343574626560_6432056302810882688,18.435,18.842,-70.157,-68.685,21876
6432056332870042240_6432184980031709056,18.429,18.827,-69.718,-68.503,22430
6432185010091205376_6432303727287499392,18.000,18.820,-70.899,-67.944,21844
6432303757348340096_6432432095267660032,18.000,18.327,-70.533,-69.426,26220
6432432125329977856_6432563864866205184,18.000,18.428,-70.155,-68.685,26060
6432563894925521792_6432687319407506304,18.000,18.214,-69.977,-68.730,26610
6432687349464845824_6432820085437255296,18.182,18.413,-69.418,-68.132,27312
6432820115496541440_6432958005427041536,18.341,18.620,-69.418,-67.945,25888
6432958035485309568_6433063386741785600,18.509,18.799,-68.676,-67.568,18373
6433063416802644992_6433160899680199296,18.407,18.787,-68.677,-67.196,17592
6433160929740942464_6433255079720011520,18.400,18.644,-68.303,-67.191,17306
6433255109784069120_6433330052669971840,18.586,18.773,-67.836,-66.834,12724
6433330082732060160_6433436086824473984,18.582,18.996,-69.420,-66.444,17336
6433436116884699136_6433600429453713920,18.828,19.199,-69.045,-67.663,25733
6433600459513755136_6433738727399582720,18.815,19.184,-68.670,-67.202,21506
6433738757459875968_6433855413069654528,18.801,19.121,-68.302,-67.193,17976
6433855477492556672_6433985464680432768,18.969,19.278,-67.928,-66.452,18716
6433985494742304128_6434119605097526272,19.161,19.428,-67.558,-66.451,17904
6434119635158917632_6434263366242282624,19.143,19.498,-67.186,-65.709,17968
6434263396305830144_6434424272898608128,19.125,19.454,-66.814,-65.678,21830
6434424302958901760_6434553843470823552,18.788,19.452,-67.931,-64.960,18288
6434553877829236864_6434649462324694272,18.775,18.968,-67.552,-66.637,15027
6434649496684424192_6434793399567076096,18.889,19.124,-67.188,-65.885,21513
6434793429629395712_6434889984791663616,18.753,19.099,-67.183,-65.699,15800
6434890019148814208_6435022063624654720,18.751,19.090,-66.526,-65.339,20848
6435022093687265664_6435179843544764160,18.909,19.272,-66.439,-64.954,23206
6435179873606976000_6435344083092429184,19.129,19.411,-65.695,-64.445,23174
6435344113155630336_6435500106369575040,19.060,19.383,-65.691,-64.203,23201
6435500140729313280_6435657787508543232,18.000,19.370,-69.416,-63.452,23193
6435657817568581248_6435778252752797056,18.000,18.207,-69.232,-68.125,27889
6435778282811937664_6435888444432280448,18.151,18.400,-68.674,-67.565,22629
6435888474492665600_6435987469198736768,18.000,18.393,-68.679,-67.192,21905
6435987499257958784_6436068764336338432,18.000,18.236,-68.301,-67.197,18910
6436068794398641280_6436156141152032128,18.195,18.387,-67.833,-66.825,18002
6436156171211552384_6436251283265629056,18.194,18.547,-67.931,-66.448,18784
6436251313329889152_6436348315167550976,18.387,18.602,-67.557,-66.450,17930
6436348345230350336_6436444728592794880,18.563,18.749,-67.137,-66.073,17123
6436444758654351104_6436550556587721472,18.381,18.738,-67.180,-65.706,19751
6436550586649509760_6436663016011253632,18.376,18.646,-66.809,-65.704,21675
6436663050370029056_6436768225530846336,18.546,18.727,-66.067,-65.046,19781
6436768255593100672_6436842717444598272,18.000,18.708,-67.925,-64.960,17473
6436842747503987840_6436915663167638912,18.000,18.240,-67.465,-66.447,17520
6436915693230039424_6437017264914210048,18.188,18.375,-67.048,-66.075,22458
6437017294975531392_6437101789871474176,18.000,18.369,-67.181,-65.700,20161
6437101819933232384_6437180439312981120,18.000,18.187,-66.812,-65.889,20136
6437180469375250304_6437275753222785152,18.104,18.364,-66.439,-65.333,22387
6437275783287591168_6437379279116133888,18.182,18.535,-66.441,-64.956,23147
6437379309178521344_6437486790739015168,18.364,18.626,-66.069,-64.954,22296
6437486820801514496_6437593851387439104,18.530,18.706,-65.499,-64.485,21389
6437593885746771072_6437699924195092864,18.356,18.693,-65.692,-64.202,22826
6437699954258116864_6437806233227708288,18.353,18.685,-65.128,-64.101,23202
6437806263287767296_6437913641768117888,18.515,18.830,-66.439,-63.457,22173
6437913671831466880_6438018748208416128,18.728,18.908,-66.207,-65.150,18055
6438018778271664896_6438158622405244672,18.806,19.058,-65.696,-64.447,22704
6438158656764968320_6438264798293037696,18.712,19.037,-65.692,-64.201,18572
6438264828357581568_6438385985091514752,18.707,19.027,-65.123,-63.926,20995
6438386015153175552_6438530192912712832,18.857,19.200,-64.946,-63.454,22986
6438530222975303168_6438685533289347840,19.029,19.332,-64.498,-63.080,22887
6438685563352718976_6438833245804099584,19.002,19.315,-64.191,-62.700,22683
6438833275867546624_6438961098389356416,19.000,19.297,-63.492,-62.328,19527
6438961128455315968_6439069159770751744,18.696,19.280,-64.944,-61.949,17903
6439069189832676864_6439170761513376128,18.686,18.893,-64.565,-63.453,18926
6439170791578524544_6439301500318418944,18.834,18.999,-64.006,-62.795,22617
6439301530381256192_6439400559445618688,18.667,18.976,-64.196,-62.706,18892
6439400589509278592_6439505936465227776,18.704,18.973,-63.444,-62.511,18637
6439505970824947328_6439609191775704832,18.811,19.068,-63.440,-61.954,18342
6439609221839679872_6439722407114490368,18.973,19.135,-63.067,-62.044,18491
6439722437177286784_6439837237360232832,19.078,19.263,-62.688,-61.575,18222
6439837267423116032_6439959729828410240,18.948,19.246,-62.690,-61.197,20498
6439959759890725760_6440106995666247552,18.948,19.230,-61.954,-60.824,24414
6440107025729420928_6440266454915171456,19.109,19.636,-66.435,-60.446,19857
6440266489274880000_6440452482835782144,19.433,19.764,-65.688,-64.202,20653
6440452512897859968_6440603562603942528,19.412,19.651,-65.315,-64.204,17922
6440603592667532672_6440802054517542656,19.544,19.886,-64.944,-63.454,21236
6440802088877051520_6441014779952366208,19.693,19.999,-64.286,-62.698,21443
6441014810016150912_6441211558174186368,19.667,19.945,-63.855,-62.328,20454
6441211588237160704_6441364626513351808,19.377,19.919,-64.947,-61.955,17628
6441364660873091456_6441521586093901056,19.372,19.666,-64.287,-63.074,18688
6441521620453263872_6441675517722335104,19.334,19.643,-64.193,-62.701,19450
6441675547785357056_6441796773237325696,19.398,19.620,-63.442,-62.327,15109
6441796803301397632_6441951387765462656,19.490,19.783,-63.441,-61.946,17577
6441951422125185024_6442127794957847808,19.612,19.893,-62.690,-61.202,19084
6442127825020532096_6442312753430190848,19.579,19.846,-62.506,-61.008,21042
6442312783492303616_6442502247386004736,19.693,20.107,-63.445,-60.440,19528
6442502277449122816_6442649268411018368,19.980,20.210,-62.684,-61.580,13939
6442649302770765824_6442797534978044928,19.895,20.181,-62.682,-61.194,14956
6442797565041353728_6442980363145451392,19.949,20.259,-61.939,-60.446,16944
6442980427568484096_6443247677613351552,20.148,20.400,-61.700,-59.681,21850
6443247716269745024_6443506200285022208,20.101,20.341,-61.092,-59.198,21698
6443506234644760704_6443696935487823744,19.847,20.303,-61.933,-58.925,18554
6443696965552608000_6443891613470846080,19.812,20.099,-61.182,-59.679,19031
6443891652127006976_6444080184009918080,19.801,20.049,-60.622,-59.114,18505
6444080214074546944_6444311150171251840,19.977,20.284,-60.425,-58.556,20434
6444311180235547776_6444519232747884160,20.001,20.259,-59.669,-58.163,18691
6444519301465648128_6444708039511044608,19.316,20.231,-63.441,-57.407,19525
6444708069573696256_6444816066528203136,19.298,19.519,-63.068,-61.945,14495
6444816096590806912_6444949485392236416,19.289,19.578,-62.693,-61.198,17153
6444949515454813184_6445063044328113536,19.263,19.420,-62.507,-61.380,15990
6445063078686668928_6445221648879513856,19.341,19.607,-61.940,-60.443,21359
6445221678943827712_6445425745725677056,19.539,19.800,-61.747,-60.058,23908
6445425775789919232_6445625753763009792,19.501,19.777,-61.182,-59.683,23826
6445625783825779584_6445812086624840448,19.247,19.755,-61.941,-58.921,22615
6445812116692083456_6445948460425416064,19.232,19.443,-61.561,-60.440,20342
6445948490488964864_6446096894495971072,19.216,19.499,-61.188,-59.682,21221
6446096924559244288_6446238456616317056,19.200,19.434,-60.804,-59.683,21759
6446238486681943808_6446395137022612352,19.318,19.609,-60.433,-58.930,21202
6446395167087196160_6446591949605553536,19.464,19.714,-60.047,-58.546,23898
6446591979668172544_6446774846492636288,19.429,19.693,-59.667,-58.173,23839
6446774876555568640_6446968738496678912,19.536,19.902,-60.429,-57.405,22618
6446968768559682048_6447173385098310400,19.756,19.999,-60.044,-58.355,20749
6447173415161415808_6447384800568308352,19.715,19.964,-59.672,-57.985,22709
6447384830631985920_6447568139838751872,19.815,20.092,-58.910,-57.414,18060
6447568174196147712_6447721594723903104,19.977,20.182,-58.157,-57.026,14339
6447721624786680320_6447853536117975680,19.910,20.157,-58.151,-56.646,12917
6447853566183306112_6448016023321946112,19.955,20.133,-57.387,-56.076,15680
6448016053385292288_6448204555206307712,19.675,20.098,-58.911,-55.884,20837
6448204589566040448_6448359380187351424,19.657,19.909,-58.156,-56.640,17458
6448359414547087360_6448522863822733312,19.637,19.866,-57.767,-56.263,18882
6448522893887370112_6448714900399540352,19.734,19.999,-57.398,-55.888,20813
6448714930464275968_6448928068216601472,19.847,20.086,-56.635,-55.114,21567
6448928098280993408_6449146007740592000,19.827,20.042,-56.250,-54.541,23025
6449146042100331520_6449385499414930688,19.980,21.174,-66.434,-54.349,16583
6449385533774668160_6449618183562798336,20.824,21.130,-65.689,-64.203,15920
6449618213625892096_6449903884786819968,20.917,21.322,-64.939,-63.453,18749
6449903914849975680_6450199271160820352,21.001,21.332,-64.182,-62.515,18393
6450199309817044096_6450446523837888512,20.744,21.219,-64.941,-61.955,16796
6450446558197461504_6450707486050647040,20.668,20.998,-64.190,-62.708,18526
6450707520410383104_6450913854936195712,20.758,21.080,-63.435,-61.955,13997
6450913884999190528_6451115684039415680,20.920,21.157,-63.068,-61.385,12702
6451115748463332352_6451337613588676608,20.843,21.096,-62.693,-60.833,13951
6451337643652451584_6451598232204666880,20.925,21.472,-63.446,-60.441,15565
6451598266563571456_6451822562641202688,21.160,21.462,-62.676,-61.196,12998
6451822597000944768_6452110772125777536,21.213,21.543,-61.936,-60.444,15315
6452110806485516032_6452451586370845952,21.301,21.598,-61.181,-59.496,17798
6452451620730580480_6452742441556639488,21.078,21.489,-61.938,-58.925,16068
6452742475916683776_6453014197023238400,21.001,21.263,-61.186,-59.492,15890
6453014227086266368_6453261312260245376,21.075,21.397,-60.421,-58.925,13712
6453261342324352768_6453519280881051776,21.144,21.427,-59.674,-58.174,13815
6453519315240790656_6453742451678569728,20.613,21.347,-63.441,-57.410,13734
6453742481740746368_6453927685027731328,20.595,20.841,-62.877,-61.389,13029
6453927715091658112_6454097383479086464,20.527,20.787,-62.691,-61.192,12358
6454097422135302272_6454325673876073856,20.617,20.923,-61.938,-60.445,15370
6454325703939868032_6454595500902950144,20.705,20.999,-61.188,-59.684,17489
6454595565325653632_6454853576898779904,20.494,20.925,-61.937,-58.936,17431
6454853606960588416_6455071825658957696,20.446,20.699,-61.560,-59.680,15766
6455071864316047360_6455323789916931456,20.401,20.634,-60.994,-59.287,18747
6455323819980738176_6455562555739501184,20.531,20.855,-60.423,-58.562,16129
6455562585802335488_6455787199708248960,20.573,20.821,-59.661,-58.171,15373
6455787234066954496_6456039503267257216,20.652,21.073,-60.425,-57.407,16002
6456039533329811200_6456325165836095616,20.857,21.142,-59.668,-58.167,17445
6456325238852096896_6456596745208322432,20.913,21.207,-58.914,-57.403,15869
6456596779567693952_6456788781785399168,21.036,21.272,-58.155,-56.647,10786
6456788816144743296_6457011608985027712,21.001,21.199,-57.770,-56.258,12605
6457011639048305152_6457261129405348480,20.791,21.164,-58.902,-55.885,15395
6457261163764965632_6457467077381114624,20.728,20.966,-58.151,-56.643,12864
6457467111740923520_6457744772786084224,20.801,21.082,-57.393,-55.880,16440
6457744807147841280_6458049062628859136,20.871,21.130,-56.629,-55.110,17846
6458049096988588928_6458419361824852992,20.938,21.712,-60.413,-54.352,18838
6458419464903357440_6458820065093427968,21.430,21.766,-59.674,-57.410,19005
6458820129517757568_6459055257502611200,21.587,21.817,-58.159,-56.657,10899
6459055291861768448_6459336835558420736,21.389,21.733,-58.905,-55.890,13174
6459336865622433664_6459621746508785792,21.311,21.545,-58.535,-56.640,14394
6459621849588002304_6459880578418733696,21.274,21.573,-57.774,-55.886,12940
6459880608482195840_6460229742080044544,21.392,21.652,-57.007,-55.111,16179
6460229772144101376_6460524205037803392,21.406,21.866,-57.391,-54.348,13570
6460524269460822272_6460814128214171904,21.654,21.912,-56.623,-55.117,12603
6460814162573895680_6461131302958556928,21.679,21.978,-55.866,-54.345,13366
6461131337318296704_6461491633534947712,21.750,21.999,-55.091,-53.192,15134
6461491667894686464_6461844752862583424,21.537,21.878,-55.854,-52.812,15741
6461844782925893632_6462190721068066816,21.501,21.795,-54.724,-52.814,15708
