3334376076177526272_3334540732339622016,5.579,5.719,7.484,8.419,21275
3334540762402872320_3334712084354336128,5.544,5.716,7.795,8.982,22648
3334712114418048512_3334879347560660608,5.531,5.671,8.240,9.280,21896
3334879377624994176_3335029804559822208,5.596,5.859,7.189,9.590,21087
3335029838919361536_3335178002406290944,5.789,5.906,7.786,8.777,21134
3335178032469377536_3335333372848283776,5.719,5.875,7.793,8.986,24310
3335333407208014976_3335486174900595712,5.754,5.917,8.395,9.590,23967
3335486204962463488_3335597294293990784,5.860,5.953,8.539,9.366,19693
3335597324358506368_3335721573468155136,5.883,5.999,8.997,9.889,22832
3335721603532118272_3335832177465897728,5.831,5.976,8.995,10.196,19934
3335832207528618240_3335953776579944704,5.813,5.953,9.370,10.349,20929
3335953806642662016_3336083067979078016,5.696,5.941,8.391,10.805,22236
3336083102338822016_3336241882986544256,5.672,5.812,8.692,9.743,24393
3336241913049688576_3336393924828381312,5.646,5.800,8.997,10.194,24481
3336393954890452608_3336560122881375360,5.625,5.765,9.332,10.497,25008
3336560152945906048_3336708728751444352,5.681,5.859,9.602,10.804,24937
3336708758815196032_3336840876305117696,5.783,5.906,10.205,11.102,21870
3336840906367338624_3336986183638581248,5.719,5.882,10.203,11.409,23584
3336986213701195648_3337121075674513024,5.731,5.859,10.809,11.718,24473
3337121110034258176_3337307790787648128,5.391,5.836,7.189,12.023,21946
3337307825147385088_3337520301473864448,5.364,5.531,7.794,8.983,21277
3337520335833598592_3337744709222613888,5.345,5.554,8.140,9.590,21551
3337744739285441280_3337880705066212608,5.485,5.595,8.548,9.588,16121
3337880735129874944_3338054393543781504,5.462,5.624,8.996,10.194,21455
3338054423608168448_3338226707632702080,5.438,5.578,9.297,10.496,20134
3338226737695274624_3338459907175250432,5.297,5.555,8.390,10.806,20772
3338459937239394432_3338708396803623296,5.251,5.437,9.003,10.196,22361
3338708426867360128_3338953583601834880,5.286,5.484,9.598,10.798,23119
3338953617959833728_3339158131419231488,5.374,5.530,10.203,11.404,22796
3339158161483085056_3339409747783235840,5.345,5.484,10.434,11.870,23079
3339409777847021568_3339587628149823360,5.423,5.695,9.604,12.015,24303
3339587658213334144_3339761660223865728,5.555,5.718,10.215,11.409,24723
3339761690288275840_3339928545471831552,5.532,5.672,10.506,11.714,23904
3339928575536110336_3340085191519772032,5.579,5.765,10.808,12.019,25104
3340085221583455360_3340225516693220096,5.687,5.812,11.418,12.324,25020
3340225551050211712_3340373229206837632,5.625,5.789,11.418,12.632,24337
3340373259270443776_3340509328129201920,5.649,5.765,12.034,12.941,23491
3340509358196279168_3340660820216605312,5.485,5.742,10.815,13.241,21111
3340660850280110208_3340804890599715712,5.509,5.625,11.419,12.396,21582
3340804920664076544_3340994247118274304,5.438,5.595,11.417,12.630,19905
3340994277181878656_3341170100260740352,5.485,5.672,12.029,13.238,19349
3341170130324019328_3341317640975437440,5.578,5.718,12.334,13.481,23790
3341317671040476672_3341481262050337792,5.538,5.700,12.644,13.859,23992
3341481292115780736_3341652476626937984,5.532,5.672,13.176,14.279,25115
3341652506690773504_3341773663423963264,5.602,6.046,9.600,14.470,26057
3341773693489002496_3341874646693237888,5.967,6.093,10.203,10.956,26938
3341874676759789952_3341984288621542400,5.930,6.082,10.205,11.409,25639
3341984318683988480_3342097538318008704,5.906,6.012,10.508,11.410,24494
3342097568382028416_3342210994175035648,5.953,6.047,10.893,11.753,26699
3342211024237344640_3342319502228334464,5.977,6.141,10.809,12.016,26750
3342319532290422528_3342423921474328960,6.047,6.187,11.271,12.094,26228
3342423951537420416_3342528065840965248,6.035,6.181,11.419,12.634,24640
3342528095902354432_3342634065633257856,6.000,6.094,11.568,12.405,24765
3342634095697500672_3342738313079675008,6.024,6.140,12.027,12.941,23803
3342738343142767744_3342846855493915008,5.883,6.117,10.817,13.247,23727
3342846885554832512_3342954332755910912,5.860,5.976,11.116,12.023,23566
3342954362816675584_3343049955907235968,5.907,6.000,11.575,12.326,22929
3343049985970679168_3343143311316444160,5.836,5.976,11.422,12.634,19811
3343143341377655296_3343233677429155968,5.813,5.930,11.720,12.633,18253
3343233707490349824_3343323218906718720,5.860,5.953,12.179,12.939,20975
3343323248970615936_3343422690349368192,5.877,6.046,12.029,13.244,23258
3343422720410438400_3343521886914104704,5.954,6.070,12.334,13.244,24272
3343521916974932480_3343633178106817152,6.001,6.094,12.871,13.704,25673
3343633208169505536_3343727151991449984,5.918,6.058,12.646,13.858,24312
3343727182054620800_3343825936239194112,5.907,6.035,13.100,13.858,25259
3343825966300570112_3343928500057920000,5.954,6.199,12.033,14.472,25580
3343928530120260608_3344021168271692416,6.141,6.234,12.172,12.940,21387
3344021198335423104_3344106208625123712,6.153,6.269,12.637,13.246,23582
3344106238686506240_3344205817503558272,6.135,6.281,12.638,13.857,24833
3344205847567640704_3344334941401590912,6.094,6.187,12.714,13.707,25465
3344334971466077440_3344449874723820544,6.123,6.234,13.255,14.167,23693
3344449904790609792_3344578586307443968,6.161,6.328,13.250,14.472,26814
3344578616370376960_3344684998418064768,6.235,6.374,13.829,14.629,27586
3344685028479480448_3344795121379312768,6.211,6.363,13.865,15.089,26784
3344795151440412160_3344890229135175424,6.188,6.281,14.175,14.928,24258
3344890259199199104_3344994717097765376,6.211,6.328,14.485,15.403,27231
3344994747161594112_3345112227403479808,6.070,6.304,13.253,15.711,27150
3345112257465548288_3345247467332411776,6.048,6.187,13.557,14.628,26650
3345247497395955328_3345387758146007680,6.023,6.175,13.868,15.093,26942
3345387788207777408_3345526983805678592,6.000,6.140,14.173,15.243,26982
3345527013867149952_3345653427643418752,6.047,6.223,14.481,15.708,24267
3345653457706642432_3345749222593252480,6.141,6.234,14.788,15.630,22246
3345749252656880896_3345859620432312832,6.176,6.281,15.098,16.021,24384
3345859650494683904_3346004824687827968,6.094,6.257,15.098,16.328,26948
3346004854750063616_3346143363151918848,6.118,6.234,15.719,16.643,24712
3346143393214142336_3346273552200153216,5.766,6.211,12.027,16.957,22312
3346273582262815104_3346377078091455616,5.778,5.905,12.639,13.395,21312
3346377108155056256_3346470089902798720,5.754,5.894,12.638,13.859,19935
3346470119966210304_3346618317815517312,5.719,5.835,12.795,13.856,25989
3346618347877825280_3346740191808854016,5.766,5.915,13.252,14.476,24239
3346740221870109056_3346835196484658176,5.860,5.953,13.329,14.162,23489
3346835226546277632_3346930579119250688,5.871,6.000,13.863,14.592,24502
3346930609180921344_3347019192882652032,5.858,5.991,13.865,15.089,24006
3347019222947372288_3347096193058050432,5.825,5.906,13.886,14.783,18331
3347096223118653184_3347175804572267648,5.813,5.930,14.324,15.091,19189
3347175834633526144_3347258542821540480,5.860,5.953,14.635,15.400,21136
3347258572882643840_3347389002451027328,5.681,5.929,13.250,15.709,25135
3347389036810184576_3347543178892894592,5.672,5.812,13.755,14.783,27186
3347543208954830976_3347700512134941952,5.626,5.789,13.870,15.088,26983
3347700542196785664_3347839806514287104,5.649,5.765,14.483,15.403,25916
3347839836577903744_3347951200786636160,5.695,5.859,14.481,15.708,24193
3347951230848811648_3348045312111108352,5.766,5.894,14.946,15.710,21751
3348045342172108160_3348131417614742016,5.813,5.906,15.411,16.177,21562
3348131447678192640_3348249065358439552,5.719,5.871,15.096,16.331,25920
3348249095420719232_3348360528350085376,5.737,5.859,15.718,16.643,25585
3348360558413423232_3348470307711393920,5.766,6.036,14.483,16.953,26288
3348470337775411968_3348569023242382464,5.953,6.052,14.791,15.712,25213
3348569053305529472_3348696360432332160,6.000,6.094,15.173,16.174,27576
3348696390495138048_3348791674347612928,5.918,6.058,15.098,16.331,25090
3348791704408787840_3348898704930154752,5.907,6.046,15.566,16.411,25463
3348898734993484544_3349030543245937792,5.953,6.129,15.717,16.955,27333
3349030573310706816_3349202578160581248,6.047,6.187,16.030,17.260,26546
3349202612520325248_3349369192828643968,6.000,6.163,16.338,17.580,25705
3349369222890704640_3349533535454462080,6.012,6.140,16.963,18.009,25315
3349533565519745664_3349631117115855360,5.872,6.108,15.723,18.203,24148
3349631147178455552_3349723957125535232,5.860,5.976,16.184,16.954,24352
3349723987191283584_3349817621775164800,5.906,6.000,16.650,17.423,24370
3349817651837058944_3349905548346571904,5.830,5.965,16.344,17.579,22280
3349905578408861824_3349988252234691456,5.813,5.929,16.724,17.574,21102
3349988282298273536_3350090438098294528,5.860,5.953,17.120,17.895,23386
3350090468161356800_3350211934131816960,5.883,6.046,16.960,18.208,24871
3350211964195499648_3350357413263981952,5.965,6.093,17.583,18.521,27035
3350357443325687552_3350485884326562688,5.914,6.070,17.586,18.831,25721
3350485914390553600_3350631672695417344,5.906,6.046,18.121,19.149,26214
3350631702758685568_3350727536366087552,5.956,6.797,9.603,19.460,21128
3350727566427320960_3350798931610898176,6.703,6.790,9.900,10.575,17899
3350798965964300288_3350867552300003328,6.727,6.843,10.204,10.878,17920
3350867582362151296_3350940085707042560,6.751,6.837,10.506,11.183,18615
3350940115772070784_3351016467404937472,6.681,6.814,10.207,11.408,17867
3351016497469192192_3351109547937446656,6.657,6.764,10.506,11.410,18287
3351109577999826176_3351182145770843392,6.715,6.797,10.963,11.715,18274
3351182180128124928_3351256745056894720,6.703,6.867,10.815,12.023,19286
3351256775118019200_3351319314139924096,6.809,6.890,10.964,11.711,15890
3351319344202265472_3351386178190948864,6.797,6.902,11.265,12.021,17074
3351386208251937664_3351457818245574272,6.857,6.937,11.495,12.328,16423
3351457848306708480_3351524029462236160,6.791,6.914,11.422,12.628,15752
3351524059525660928_3351597628021323392,6.766,6.843,11.493,12.328,18582
3351597658081974912_3351678820083237248,6.751,6.867,11.831,12.630,20718
3351678850144513280_3351748810869701632,6.809,6.890,12.181,12.935,16777
3351748840932674176_3351842716035518720,6.633,6.867,10.813,13.246,20965
3351842746098726400_3351957924239213056,6.610,6.726,11.120,12.018,28124
3351957954298661248_3352053169433276672,6.657,6.750,11.574,12.327,25339
3352053199494899200_3352144257100813696,6.586,6.726,11.416,12.633,25690
3352144287161057152_3352229400533398400,6.563,6.668,11.728,12.631,24755
3352229430592360576_3352316296311149568,6.616,6.703,12.105,12.939,24312
3352316326371951104_3352404875716148992,6.610,6.782,12.029,13.242,23881
3352404905775909632_3352493008443927552,6.703,6.797,12.331,13.094,22830
3352493038506619904_3352593064002241792,6.727,6.843,12.642,13.553,25079
3352593094062458240_3352694047275026688,6.680,6.820,12.639,13.859,26148
3352694077335212416_3352795030545874176,6.656,6.761,12.944,13.859,27380
3352795060606665728_3352896391773733120,6.703,6.797,13.402,14.166,26236
3352896421833407744_3352980092094040192,6.727,6.984,12.030,14.476,19716
3352980122157426176_3353053759372294016,6.891,6.978,12.330,13.093,16441
3353053789437002240_3353137936438846336,6.914,7.031,12.643,13.474,17508
3353137970793700224_3353227001174815104,6.879,7.013,12.639,13.858,18878
3353227031235164032_3353308399394128384,6.844,6.937,12.791,13.553,18544
3353308429455816320_3353395020292831744,6.856,6.972,13.249,13.858,19320
3353395050357899776_3353488788020004352,6.891,6.984,13.559,14.396,20117
3353488818084489984_3353588087663600512,6.926,7.078,13.253,14.475,19000
3353588117728343936_3353716730524530432,6.991,7.125,13.865,14.782,22454
3353716760587207936_3353839085553123072,6.961,7.101,13.871,15.089,22623
3353839115616657280_3353952335251076480,6.938,7.060,14.172,15.092,21565
3353952365313540736_3354071907142387584,6.832,7.078,13.252,15.706,22049
3354071937202061568_3354147361126679808,6.803,6.890,13.406,14.162,17959
3354147391188078208_3354227350597712256,6.798,6.914,13.787,14.474,18548
3354227380659465600_3354301395833259904,6.844,6.937,14.171,14.783,16479
3354301425899928704_3354395541518640640,6.774,6.914,13.863,15.093,22311
3354395571577933312_3354491714425886080,6.750,6.867,14.172,15.088,23426
3354491744485244928_3354562942162803712,6.809,6.890,14.638,15.402,16395
3354562972223823872_3354649597422361216,6.797,6.961,14.484,15.711,19561
3354649627483515776_3354747969352493952,6.891,6.984,14.788,15.555,20034
3354747999414073984_3354863796031240960,6.917,7.030,15.099,16.019,22122
3354863826093666944_3354963542348909952,6.867,7.007,15.101,16.330,19843
3354963572412467968_3355042775908688384,6.845,6.943,15.409,16.331,16812
3355042805969265664_3355148706981411456,6.891,6.984,15.799,16.643,20802
3355148741341580544_3355237629985888640,6.539,6.960,12.029,16.951,22465
3355237660047422208_3355314011683491968,6.516,6.597,12.336,13.093,21023
3355314041747165312_3355406439380110080,6.551,6.656,12.639,13.546,26125
3355406469441098752_3355503952316989568,6.492,6.633,12.639,13.860,23509
3355503982378215680_3355599094431715968,6.469,6.562,12.942,13.744,22599
3355599124495243136_3355696229412873344,6.504,6.609,13.252,14.164,24044
3355696259473513472_3355793639271982464,6.516,6.703,13.251,14.469,24808
3355793669332888064_3355898642632402176,6.610,6.726,13.563,14.473,27224
3355898672693028480_3356004882943509376,6.657,6.749,14.019,14.860,26755
3356004913005440256_3356108511913802112,6.575,6.721,13.866,15.093,26257
3356108541975975680_3356209151587816832,6.563,6.691,14.327,15.092,25592
3356209181649329280_3356316113453059200,6.457,6.703,13.249,15.705,27040
3356316143513475584_3356414244865701248,6.422,6.515,13.401,14.161,27519
3356414274927491840_3356500625248205568,6.446,6.562,13.869,14.590,22178
3356500655309105280_3356581679870046848,6.469,6.554,14.176,14.937,21373
3356581709932551680_3356682285185382656,6.378,6.527,13.864,15.091,28673
3356682315248049664_3356781172509748992,6.375,6.515,14.446,15.179,28154
3356781202572508160_3356885179440161152,6.422,6.586,14.479,15.706,28446
3356885209500774912_3356970906986464768,6.516,6.609,14.636,15.402,21916
3356970937047879168_3357073573883689344,6.528,6.656,15.095,15.866,25629
3357073603948351104_3357177374656054528,6.493,6.644,15.099,16.333,25580
3357177404715436032_3357263342721214336,6.469,6.562,15.405,16.023,23815
3357263372782557184_3357364360351197056,6.493,6.609,15.719,16.642,24879
3357364390412842368_3357465481061085696,6.516,6.773,14.481,16.949,23717
3357465511122832128_3357571618288264576,6.704,6.797,14.789,15.636,26066
3357571648353704320_3357681191498128128,6.742,6.844,15.097,16.023,25611
3357681221559932544_3357791932935457536,6.668,6.820,15.095,16.330,26921
3357791962997691904_3357903636444513408,6.656,6.796,15.560,16.371,26436
3357903666506475264_3358008742884041728,6.703,6.867,15.719,16.953,24032
3358008772947298560_3358098043843553408,6.797,6.890,15.870,16.644,18907
3358098073904653696_3358186795047605760,6.809,6.937,16.338,17.032,18336
3358186825111309056_3358274206221456896,6.844,6.931,16.649,17.502,18116
3358274236285539712_3358376289004997504,6.750,6.896,16.341,17.578,22393
3358376319066460928_3358464387373911808,6.762,6.885,16.960,17.581,18919
3358464417437925376_3358545338917037568,6.797,6.890,17.273,18.048,16615
3358545368980450048_3358652919257876608,6.612,6.855,15.720,18.202,25369
3358652949321082624_3358764691487823616,6.610,6.750,16.313,17.121,26175
3358764721551239552_3358869866647970048,6.586,6.737,16.342,17.578,24452
3358869896710311936_3358973873576205312,6.563,6.656,16.648,17.423,24203
3358973903636782336_3359075647120318080,6.598,6.703,16.962,17.890,22625
3359075677182318848_3359175427800461312,6.612,6.797,16.965,18.207,21895
3359175457867374464_3359274108967842688,6.704,6.815,17.279,18.207,21463
3359274139031364352_3359375504556375680,6.750,6.843,17.741,18.521,21103
3359375534618180736_3359480645357172224,6.668,6.820,17.588,18.834,23088
3359480675417524864_3359591902189781120,6.656,6.796,18.055,18.878,24526
3359591932249876096_3359708656579215232,6.703,7.148,14.482,19.470,23462
3359708686640613376_3359864134394896128,7.079,7.206,14.771,15.712,22323
3359864164456616576_3360025659525458816,7.055,7.219,15.095,16.322,21930
3360025689588250240_3360193060170428416,7.032,7.171,15.407,16.643,24190
3360193090234052224_3360379942786226688,7.079,7.265,15.725,16.951,21321
3360379972850936448_3360567512597479296,7.150,7.312,16.339,17.578,19896
3360567542661287168_3360732714220816640,7.125,7.265,16.654,17.738,18380
3360732744283777408_3360879086707885440,7.009,7.254,15.721,18.206,20022
3360879116770378112_3361031884464188544,6.985,7.125,16.027,17.267,24244
3361031914525422976_3361164478694247936,6.957,7.101,16.342,17.581,21848
3361164508757586688_3361282744913683328,6.938,7.077,16.718,17.654,19923
3361282774977203200_3361418019203597184,6.985,7.160,16.967,18.204,20333
3361418049265707008_3361570473362702848,7.078,7.218,17.276,18.360,19215
3361570503423877888_3361733235443272576,7.043,7.207,17.590,18.835,21254
3361733265504850944_3361897681150281728,7.032,7.171,18.058,19.151,21778
3361897711213563776_3362070785511479680,7.090,7.359,16.964,19.467,18450
3362070815575306240_3362272683334221440,7.243,7.406,17.586,18.827,20096
3362272713397255424_3362487947094957824,7.219,7.359,17.898,19.308,21475
3362487977158707712_3362729285600769664,7.289,7.499,18.212,19.785,21703
3362729319961983104_3362970868921688448,7.313,7.476,18.845,20.173,22065
3362970903281437056_3363164005011839104,7.172,7.447,18.215,20.733,19518
3363164073731318528_3363353434544532224,7.161,7.312,18.843,20.102,19737
3363353464608231808_3363523721408850560,7.125,7.253,19.005,20.102,18974
3363523751471418752_3363716784480916608,7.173,7.359,19.481,20.735,19808
3363716853201143808_3363948545213668096,7.242,7.406,20.033,21.370,21745
3363948575276410496_3364165179067847040,7.219,7.359,20.428,21.702,20724
3364165213427587584_3364280151049225088,6.897,7.335,16.966,22.021,18545
3364280181111828480_3364400547572817792,6.891,7.031,17.510,18.523,20588
3364400577634387584_3364512766478164736,6.867,7.008,17.591,18.828,19764
3364512800835725696_3364609901458060032,6.844,6.937,17.898,18.777,18027
3364609931522883456_3364732046032740736,6.885,6.984,18.214,19.229,20470
3364732080392398976_3364883473694977408,6.915,7.078,18.212,19.465,22523
3364883503759121920_3365048640957847808,6.973,7.124,18.844,20.098,22252
3365048671019687680_3365201571856750592,6.938,7.054,19.001,20.095,22706
3365201606216493696_3365342038764660480,6.821,7.078,18.212,20.737,20891
3365342068826835968_3365442128681789312,6.797,6.890,18.527,19.309,19050
3365442158743002752_3365551908045934464,6.821,6.937,18.846,19.779,19410
3365551942402450048_3365666841368643328,6.772,6.913,18.841,20.101,21807
3365666871433070208_3365773768877709184,6.750,6.873,19.182,20.102,20860
3365773798939854976_3365881795894392320,6.798,6.949,19.481,20.731,19612
3365881825955875840_3366027515544528512,6.891,6.999,19.561,20.737,22670
3366027545607491200_3366178560951822592,6.873,7.031,20.111,21.371,21961
3366178591016759168_3366300538025944192,6.844,6.941,20.348,21.378,19827
3366300568089190400_3366448319259368064,6.891,7.136,19.481,22.020,21691
3366448349322338176_3366627986331229952,7.079,7.215,19.633,20.739,20845
3366628016393301376_3366798754231355136,7.043,7.219,20.108,21.376,19900
3366798784294990720_3366977768467789952,7.032,7.172,20.592,21.698,20956
3366977798530077568_3367167670445811968,7.102,7.289,20.745,22.022,19281
3367167704805548800_3367349506477080320,7.149,7.312,21.388,22.666,18041
3367349536539456896_3367523229313920512,7.126,7.265,21.705,22.990,17378
3367523259376613120_3367694100293939200,6.985,7.242,20.744,23.306,20842
3367694130355847424_3367864146639741952,6.973,7.124,21.383,22.658,21277
3367864176701921792_3368010587844116864,6.938,7.054,21.548,22.667,20073
3368010617905797120_3368170807303934464,6.985,7.160,22.026,23.311,19416
3368170837367539968_3368346763524009728,7.080,7.218,22.350,23.640,18625
3368346797883749888_3368535501566568960,7.031,7.195,22.675,23.961,21198
3368535531629472640_3368716096352913024,6.352,7.172,14.479,24.622,23426
3368716126416416384_3368831888670479616,6.329,6.422,14.787,15.648,28080
3368831918734219776_3368938300781129600,6.370,6.469,15.096,16.020,29723
3368938330844676480_3369045503164162304,6.301,6.445,15.102,16.331,28317
3369045533228094592_3369161158042479232,6.282,6.418,15.457,16.335,28953
3369161188104475008_3369265508570903808,6.328,6.486,15.718,16.953,28557
3369265538630123520_3369360238368617984,6.422,6.515,15.872,16.644,28750
3369360268431273600_3369449470609057664,6.439,6.562,16.339,17.105,25304
3369449500671881600_3369533274010229632,6.469,6.550,16.651,17.501,22528
3369533304074762496_3369624945792618112,6.386,6.521,16.338,17.581,26898
3369624975853992960_3369710157943925760,6.375,6.492,16.816,17.580,25344
3369710188005140864_3369789082258678144,6.422,6.515,17.271,17.894,22393
3369789112325077504_3369913979910505728,6.234,6.492,15.718,18.210,26898
3369914009972862336_3370025614701185152,6.241,6.375,16.336,17.190,27013
3370025644762279040_3370139929550743424,6.211,6.357,16.345,17.579,24331
3370139959613194880_3370265892351696512,6.188,6.305,16.647,17.580,23961
3370265922413276416_3370389243813000832,6.235,6.387,16.962,18.205,24194
3370389273873418112_3370472119501353600,6.334,6.421,17.114,17.890,22993
3370472149563078272_3370562004576933760,6.328,6.457,17.507,18.205,24990
3370562034638642560_3370660445226960896,6.375,6.469,17.902,18.752,26279
3370660475290899840_3370757717647468800,6.282,6.427,17.587,18.838,25502
3370757747708695040_3370853821836169984,6.287,6.422,18.211,18.912,26736
3370853851896466304_3370943500753016448,6.328,6.416,18.526,19.426,26538
3370943530814297344_3371034377964042240,6.369,6.609,16.963,19.469,22154
3371034412323768192_3371132066996215296,6.516,6.656,17.508,18.227,22527
3371132097057489152_3371237654472886144,6.504,6.654,17.590,18.837,24037
3371237684533289728_3371326371316588800,6.469,6.562,17.744,18.520,22445
3371326401380522112_3371419829804748928,6.481,6.609,18.214,18.993,23351
3371419859867027840_3371523630574529792,6.516,6.679,18.217,19.469,23885
3371523660637298816_3371636467954010240,6.610,6.703,18.370,19.308,24634
3371636498016776448_3371750336127746816,6.636,6.749,18.843,19.782,23816
3371750366192054784_3371861970918124160,6.581,6.726,18.845,20.101,24200
3371862000982151936_3371975254975511808,6.563,6.697,19.242,20.104,24482
3371975285036870272_3372084725102593536,6.457,6.703,18.215,20.742,23824
3372084755166238592_3372174197859914752,6.422,6.515,18.369,19.150,23692
3372174227923435136_3372260131567425024,6.440,6.562,18.842,19.539,21861
3372260161630467840_3372340086677399936,6.469,6.556,19.162,19.942,19591
3372340116740367872_3372432411296539648,6.387,6.527,18.843,20.102,25104
3372432441355992448_3372528996521001856,6.375,6.498,19.315,20.103,25797
3372529026581338496_3372621492935750656,6.422,6.515,19.791,20.580,23346
3372621522996381824_3372726221417069312,6.447,6.609,19.475,20.737,23982
3372726251481699456_3372830675022062592,6.516,6.656,20.069,20.900,23794
3372830705083345792_3372931623935120512,6.504,6.644,20.114,21.379,22760
3372931653996326784_3373016045811891200,6.469,6.562,20.267,21.055,21289
3373016075872300672_3373109298141336320,6.481,6.609,20.744,21.539,22259
3373109328203704064_3373215950767512576,6.170,6.597,16.961,22.022,23523
3373215980829373824_3373364006880605824,6.141,6.257,17.195,18.204,20143
3373364036943614976_3373491893823972480,6.129,6.281,17.592,18.835,23741
3373491923888646400_3373644347985940864,6.094,6.210,17.748,18.837,22971
3373644378049535232_3373771719537132288,6.141,6.304,18.212,19.466,23997
3373771749598911744_3373878337802631424,6.235,6.328,18.374,19.231,26408
3373878367867769088_3373974819948844160,6.258,6.375,18.843,19.779,25669
3373974850011880832_3374087863488736384,6.211,6.351,18.844,20.103,25731
3374087893552243200_3374221385431063424,6.188,6.316,19.159,20.104,25644
3374221415494000768_3374342469149673088,6.077,6.328,18.215,20.741,26370
3374342499213142400_3374482485083692032,6.047,6.163,18.451,19.462,27279
3374482515147032704_3374627689338535936,6.024,6.187,18.841,20.097,22646
3374627719400483584_3374789489346120576,6.001,6.134,19.158,20.102,27370
3374789519408275456_3374953728894650752,6.047,6.234,19.478,20.739,23150
3374953758958970880_3375086116967668352,6.141,6.281,19.793,20.899,22354
3375086147030366720_3375218951714125824,6.118,6.269,20.117,21.377,21473
3375218981778543360_3375369305634847744,6.094,6.234,20.430,21.536,20052
3375369339994527104_3375501972881745280,6.141,6.422,19.474,22.020,23145
3375502002943520768_3375614913342170240,6.329,6.445,19.792,20.737,26179
3375614943403104256_3375720432098237312,6.375,6.468,20.426,21.219,25784
3375720462159021952_3375827874999405952,6.281,6.433,20.107,21.381,25306
3375827905063740160_3375927896198784128,6.293,6.421,20.746,21.539,25740
3375927926260030592_3376032693401390976,6.328,6.492,20.745,22.021,25941
3376032723461835904_3376134363865895552,6.422,6.515,20.986,21.857,24616
3376134393930098176_3376231739365898880,6.446,6.562,21.387,22.345,22861
3376231769426977152_3376326950199851520,6.399,6.539,21.385,22.664,22902
3376326980260650240_3376430338652419072,6.375,6.468,21.707,22.578,23890
3376430368714158336_3376527989029133824,6.413,6.515,22.026,22.985,21726
3376528019089817216_3376631618000141440,6.258,6.492,20.748,23.316,24031
3376631648062826752_3376752495556594816,6.235,6.361,21.062,22.022,26821
3376752525622749184_3376868837634009344,6.223,6.375,21.389,22.665,25258
3376868867696405248_3376983289922068992,6.188,6.281,21.548,22.500,23896
3376983319983209216_3377102037177602560,6.211,6.328,22.030,22.990,23003
3377102067239939072_3377227381501477248,6.259,6.421,22.034,23.313,23384
3377227411566787456_3377351145281394688,6.329,6.468,22.595,23.640,22969
3377351179639464448_3377491229934476544,6.299,6.445,22.680,23.960,25397
3377491259996039808_3377629527880931072,6.282,6.421,23.079,24.291,25811
3377629557942391168_3377728621364714624,6.329,6.773,19.476,24.620,20984
3377728651429636864_3377845100879353728,6.703,6.808,19.793,20.742,22639
3377845130940712576_3377965978438329344,6.751,6.843,20.209,21.221,22212
3377966008502753408_3378078162984944512,6.657,6.809,20.110,21.379,22828
3378078193047820032_3378193508624581376,6.668,6.797,20.746,21.696,22674
3378193538689452032_3378312152802374912,6.703,6.890,20.743,22.018,21193
3378312182866971904_3378434473471261952,6.797,6.914,21.065,22.017,19829
3378434503534052096_3378555591548703232,6.785,6.937,21.390,22.665,18290
3378555621610754176_3378692446386531456,6.750,6.855,21.551,22.665,21611
3378692476449857408_3378814045500014464,6.797,6.890,22.189,23.148,17755
3378814075563316992_3378928085472610304,6.610,6.855,20.751,23.311,23202
3378928115534787456_3379043637271148160,6.621,6.750,21.383,22.344,22970
3379043667336517632_3379155512582934784,6.586,6.726,21.389,22.660,22648
3379155542643820800_3379255190183601536,6.563,6.667,21.709,22.662,22134
3379255220245436928_3379362323847069440,6.610,6.703,22.192,22.988,21668
3379362353909383936_3379485262989493120,6.633,6.797,22.033,23.315,21125
3379485293052269696_3379610744754208128,6.714,6.843,22.674,23.638,20096
3379610774818486528_3379740246609153536,6.680,6.820,22.676,23.965,21840
3379740276671919104_3379873321876268800,6.656,6.797,22.995,24.129,23675
3379873351937021824_3380014093722537472,6.703,6.984,22.031,24.620,21750
3380014123785006080_3380174240166670080,6.891,7.030,22.354,23.637,21131
3380174274525878528_3380332745936025728,6.844,7.008,22.674,23.966,21356
3380332775999319296_3380499974781986304,6.856,6.984,23.324,24.456,21940
3380500004845776640_3380685414290401664,6.914,7.101,23.321,24.617,21924
3380685444353965824_3380882226871734272,6.950,7.124,23.972,25.274,21863
3380882256935610624_3381072785979901312,6.938,7.078,24.464,25.839,21610
3381072816045210496_3381207647953990144,6.797,7.038,23.320,25.940,19144
3381207678017560320_3381363812966790272,6.789,6.937,23.972,25.276,21144
3381363843027509760_3381488435735080704,6.750,6.843,24.095,25.116,19072
3381488465799838208_3381620823809139072,6.778,6.890,24.628,25.689,18977
3381620853872492416_3381795439998491520,6.821,7.007,24.627,25.942,21691
3381795470060937984_3381983112890488064,6.868,7.031,25.291,26.600,22266
3381983142952118144_3382151097650990208,6.844,6.984,25.626,26.940,21224
3382151127712914688_3382267164848489216,6.540,6.960,22.029,27.276,20445
3382267194911314176_3382372889763271424,6.516,6.633,22.350,23.310,23044
3382372919824465152_3382492496012912896,6.504,6.656,22.675,23.968,24368
3382492526074434432_3382601450742550144,6.469,6.562,22.839,23.642,24496
3382601480804085632_3382716933823461632,6.492,6.609,23.323,24.293,24830
3382716963886695424_3382837639584103936,6.516,6.703,23.325,24.616,24346
3382837669646247808_3382972089239990400,6.610,6.750,23.690,24.823,24266
3382972119303314688_3383103961916485632,6.586,6.735,23.976,25.276,24311
3383103991978579712_3383233841727171968,6.563,6.697,24.300,25.281,24358
