5581992733448894464_5582196074383092224,6.469,6.609,-34.579,-32.986,20744
5582196104446336384_5582362783535778944,6.539,6.814,-35.677,-32.800,21399
5582362817895518720_5582522045221660800,6.680,6.843,-34.942,-33.519,21782
5582522075283169408_5582685661999344000,6.657,6.796,-34.583,-33.382,21117
5582685696359078272_5582834100365349888,6.703,6.890,-34.223,-32.801,21270
5582834130428285568_5582967828467342464,6.797,6.937,-33.862,-32.653,20805
5582967858528688384_5583083895663883520,6.774,6.928,-33.502,-32.099,18557
5583083925726568064_5583192300637774976,6.750,6.844,-33.148,-32.209,16317
5583192330699060352_5583309845303134848,6.785,6.890,-32.792,-31.745,18856
5583309875365902080_5583462402540630912,6.610,6.867,-34.228,-31.391,19947
5583462432603009280_5583581179860454656,6.633,6.750,-33.500,-32.450,15883
5583581248579935232_5583689898367640064,6.583,6.726,-33.509,-32.091,13759
5583689928431734144_5583801155202497152,6.563,6.691,-33.106,-32.094,13448
5583801185263568256_5583931481690172288,6.610,6.773,-32.792,-31.395,17383
5583931511752200192_5584036450690351872,6.703,6.796,-32.438,-31.521,15667
5584036480753789824_5584167533092688384,6.739,6.844,-32.089,-30.871,21558
5584167563155746304_5584307549026365824,6.657,6.808,-32.081,-30.702,20058
5584307579088807296_5584429869695642752,6.680,6.796,-31.379,-30.353,19001
5584429899757762560_5584537278239029248,6.727,7.547,-41.809,-30.008,24447
5584537308301218816_5584640838490779008,7.453,7.576,-41.310,-40.229,26521
5584640868549683584_5584732372833024640,7.501,7.593,-40.618,-39.646,25578
5584732402895593984_5584838097747281920,7.409,7.558,-41.011,-39.456,26860
5584838127807217920_5584942654428303104,7.406,7.546,-40.270,-39.263,27117
5584942684492693632_5585040579687940864,7.453,7.617,-40.218,-38.689,26915
5585040609749435648_5585113731566485504,7.559,7.640,-40.027,-39.071,22665
5585113761629678336_5585181282816651392,7.547,7.664,-39.643,-38.687,23235
5585181312874719872_5585246497598866176,7.606,7.687,-39.254,-38.308,24948
5585246527658639616_5585307142539901440,7.594,7.664,-38.872,-37.972,23535
5585307172596074240_5585387887922679296,7.512,7.643,-39.450,-37.925,26411
5585387917981489152_5585471107208708480,7.500,7.617,-38.866,-37.925,27207
5585471137272113152_5585523540172122752,7.563,7.640,-38.345,-37.547,19953
5585523570230852224_5585577347523036544,7.547,7.617,-38.181,-37.364,19782
5585577377578661120_5585675788169428864,7.372,7.605,-40.224,-37.173,25250
5585675818230439936_5585785430094993280,7.360,7.500,-39.638,-38.502,27470
5585785460155790464_5585886447724711680,7.348,7.488,-39.450,-37.926,27141
5585886477785772160_5586002308761854848,7.313,7.406,-39.256,-38.116,26682
5586002338822418432_5586091781522720640,7.345,7.453,-38.679,-37.550,23258
5586091811581594112_5586161119475258752,7.360,7.512,-38.676,-37.171,19755
5586161149536969472_5586242655133998592,7.459,7.547,-38.488,-37.545,25387
5586242685192582912_5586311237172896128,7.454,7.570,-38.010,-37.175,22528
5586311267234788864_5586379475612942208,7.512,7.593,-37.684,-36.798,23711
5586379505672632960_5586457334776069120,7.430,7.570,-37.919,-36.426,26972
5586457364842047360_5586516674048605440,7.418,7.500,-37.543,-36.799,19011
5586516704112435968_5586584328373460992,7.406,7.517,-37.351,-36.429,20866
5586584358430791168_5586666310708775040,7.460,7.547,-36.976,-36.058,28618
5586666340768982912_5586742726767925504,7.453,7.711,-38.678,-35.687,28437
5586742756824457600_5586799179819673216,7.652,7.734,-38.300,-37.547,24017
5586799209875594624_5586842060774073984,7.641,7.711,-38.107,-37.363,18604
5586842090831343488_5586892981904892032,7.664,7.764,-37.918,-37.173,23531
5586893011963238656_5586946480018325120,7.694,7.781,-37.540,-36.797,25745
5586946510074142464_5587005956723446656,7.629,7.758,-37.919,-36.430,28074
5587005991079165696_5587065605230122368,7.618,7.687,-37.728,-36.892,25022
5587065635290029824_5587135114982020096,7.594,7.670,-37.543,-36.527,29417
5587135145041807872_5587205483724915456,7.632,7.734,-37.164,-36.152,32832
5587205513784508800_5587279185363482624,7.641,7.787,-37.166,-35.689,33064
5587279215424287104_5587334023506597760,7.758,7.828,-37.117,-36.243,29070
5587334053563632384_5587398825974393344,7.735,7.816,-36.793,-35.969,31356
5587398856032376448_5587459230393393024,7.758,7.863,-36.421,-35.686,28135
5587459260451453440_5587529702218251904,7.782,7.875,-36.047,-35.323,28904
5587529736572689792_5587603128977231232,7.711,7.851,-36.421,-34.959,31460
5587603159033933440_5587676280861596032,7.688,7.781,-36.049,-35.320,33668
5587676310920131840_5587743282349529600,7.711,7.816,-35.682,-34.958,31319
5587743312406921472_5587815678319422592,7.735,7.828,-35.315,-34.594,32039
5587815708377932800_5587890238950606080,7.571,7.805,-37.166,-34.230,30940
5587890269009252992_5587969197630767616,7.547,7.635,-36.790,-35.874,32231
5587969227689730688_5588041627958139520,7.571,7.687,-36.420,-35.504,32413
5588041658014198784_5588111584386942464,7.594,7.676,-36.051,-35.141,32483
5588111614446513536_5588187485047031168,7.524,7.652,-36.418,-34.957,31990
5588187515106750464_5588264107263477888,7.500,7.598,-36.051,-34.956,31494
5588264137324135680_5588336125276357504,7.565,7.640,-35.637,-34.596,32373
5588336155331858944_5588407387372629120,7.547,7.699,-35.680,-34.234,32308
5588407417429020928_5588479955141268096,7.655,7.734,-35.591,-34.594,34263
5588479985200363008_5588561662597166848,7.641,7.758,-35.181,-34.236,33931
5588561692654296064_5588671751199187072,7.688,7.781,-34.768,-33.692,35539
5588671781258920832_5588753011981510784,7.617,7.746,-34.951,-33.517,33655
5588753042041665152_5588824205360871808,7.594,7.670,-34.586,-33.602,33189
5588824235420424064_5588912716045887104,7.635,7.734,-34.227,-33.157,34695
5588912746103999232_5588990300331513216,7.291,7.711,-38.676,-32.798,28911
5588990330393517312_5589080632082744320,7.266,7.359,-38.324,-37.551,21952
5589080662144901632_5589156051709765376,7.289,7.406,-37.918,-37.105,19131
5589156081770088064_5589238618160277888,7.313,7.402,-37.540,-36.618,22753
5589238648220162048_5589330255582765440,7.231,7.371,-37.920,-36.427,22727
5589330285644619008_5589429417784515072,7.219,7.348,-37.349,-36.428,24849
5589429447847253120_5589525693775232000,7.266,7.359,-36.791,-35.781,26033
5589525723836352256_5589603411205269120,7.301,7.453,-37.166,-35.693,23191
5589603445562769664_5589681171592597760,7.359,7.470,-36.696,-35.689,24409
5589681201651461888_5589751712135695872,7.418,7.500,-36.237,-35.323,24794
5589751742195803520_5589819332099754112,7.348,7.476,-36.417,-34.962,23441
5589819362158754944_5589902482666889728,7.319,7.406,-36.232,-35.322,25369
5589902512727272448_5589981681863356672,7.313,7.429,-35.775,-34.957,25379
5589981711921682688_5590051707009657856,7.360,7.453,-35.315,-34.592,23913
5590051737072728576_5590135372972061696,7.196,7.429,-37.165,-34.233,24752
5590135403033690496_5590241132246820864,7.172,7.277,-36.794,-35.689,24621
5590241162306037632_5590338645184489984,7.219,7.312,-36.236,-35.324,25007
5590338675245252096_5590458560670129920,7.137,7.289,-36.421,-34.959,24918
5590458590731747968_5590567171803713664,7.125,7.265,-35.865,-34.821,24551
5590567201864439808_5590664684742488320,7.172,7.324,-35.680,-34.234,24754
5590664714801070720_5590752130276825984,7.266,7.359,-35.496,-34.595,25972
5590752160336974336_5590835452643249536,7.274,7.394,-34.953,-34.231,26381
5590835482700549760_5590910872269114112,7.313,7.406,-34.586,-33.871,26333
5590910902330178048_5590994194633029376,7.242,7.383,-34.949,-33.516,26472
5590994224695733888_5591079131907059840,7.219,7.318,-34.589,-33.512,25639
5591079161968392960_5591156681837277056,7.278,7.359,-34.180,-33.158,27045
5591156711895963648_5591229318324044928,7.266,7.517,-35.679,-32.800,25879
5591229348381728512_5591303019964170880,7.465,7.547,-35.496,-34.594,30223
5591303050022232320_5591371567642077184,7.453,7.570,-35.134,-34.230,29417
5591371597698996736_5591441077391609984,7.512,7.594,-34.771,-33.874,32274
5591441107451194112_5591507185528402432,7.442,7.570,-34.952,-33.514,31481
5591507215585634816_5591568070985618944,7.430,7.500,-34.771,-33.963,25446
5591568101043531648_5591625142512643712,7.407,7.482,-34.585,-33.693,23809
5591625172572162432_5591690907050849920,7.430,7.547,-34.227,-33.426,29887
5591690937112185856_5591755434640909696,7.453,7.541,-33.866,-33.155,28867
5591755464697620224_5591816010858818688,7.477,7.617,-34.224,-32.799,28900
5591816040916607232_5591882531313311104,7.547,7.641,-33.868,-33.161,32720
5591882561368106112_5591936854058648960,7.559,7.664,-33.508,-32.801,27972
5591936884118687744_5591990180373397120,7.617,7.687,-33.327,-32.536,24802
5591990210427846400_5592042235378111488,7.594,7.670,-33.146,-32.356,24076
5592042265431991168_5592091610320585344,7.524,7.658,-33.503,-32.093,26038
5592091640377378304_5592140229351842688,7.512,7.594,-33.150,-32.446,25534
5592140259405674752_5592185584207560576,7.500,7.570,-32.971,-32.311,23993
5592185614264624896_5592233206802346496,7.524,7.617,-32.793,-32.094,24613
5592233236857773056_5592284986930185728,7.559,7.640,-32.442,-31.743,26456
5592285016986726528_5592340065591541888,7.547,7.617,-32.265,-31.510,28998
5592340095646078464_5592399233056301696,7.383,7.602,-34.224,-31.390,25053
5592399263115793024_5592459328239789568,7.359,7.441,-33.867,-33.155,25156
5592459358297264640_5592511589400760320,7.383,7.476,-33.509,-32.799,22572
5592511619458101248_5592557150415485696,7.425,7.500,-33.148,-32.444,21033
5592557180470953088_5592602230387310336,7.407,7.472,-33.081,-32.446,20304
5592602260453169536_5592657480849538560,7.336,7.476,-33.506,-32.096,23972
5592657510909000704_5592708264544449536,7.324,7.406,-33.151,-32.446,21392
5592708294602702208_5592764339637738752,7.313,7.383,-32.973,-32.181,23536
5592764369697583232_5592816532081072256,7.351,7.453,-32.796,-32.004,24286
5592816562136687872_5592871851260528640,7.360,7.447,-32.437,-31.741,26098
5592871881319073920_5592926586323042048,7.378,7.523,-32.791,-31.391,27193
5592926616377546624_5592972112977147392,7.477,7.547,-32.549,-31.917,22745
5592972143034484864_5593020079173744256,7.453,7.535,-32.438,-31.741,25262
5593020109230242944_5593069144878828032,7.477,7.570,-32.088,-31.396,25849
5593069174933269248_5593119344458676224,7.521,7.594,-31.825,-31.041,29176
5593119374511292032_5593163668521793664,7.500,7.564,-31.694,-31.040,25979
5593163698577370624_5593214074254525568,7.430,7.570,-32.087,-30.693,28733
5593214104308536192_5593267641088152192,7.418,7.500,-31.737,-31.041,28603
5593267671141096064_5593325090571637632,7.406,7.476,-31.559,-30.823,30754
5593325120625000832_5593371304419865600,7.442,7.535,-31.385,-30.692,26878
5593371334472633856_5593416384397066496,7.465,7.547,-31.035,-30.347,26735
5593416414450841216_5593463972636270592,7.453,7.523,-30.861,-30.173,27811
5593464002690574336_5593536196799566208,7.488,7.922,-35.682,-30.004,31080
5593536226858044032_5593625600838414336,7.828,7.945,-35.313,-34.233,30834
5593625630896883200_5593706827261338624,7.876,7.969,-34.769,-33.873,34464
5593706857317686144_5593781525330807936,7.805,7.945,-34.953,-33.510,31941
5593781555388900096_5593872028880538496,7.781,7.875,-34.586,-33.780,29210
5593872058941141888_5593950437805290624,7.805,7.922,-34.226,-33.335,31781
5593950467863640576_5594034997124666752,7.828,7.974,-34.226,-32.802,28210
5594035027181998848_5594092309168738944,7.945,8.015,-34.160,-33.331,34099
5594092339223681408_5594151923316356608,7.922,8.004,-33.865,-33.110,32597
5594151953367810176_5594198137162866688,7.945,8.039,-33.508,-32.801,29859
5594198167215634816_5594246824914192384,7.986,8.062,-33.150,-32.449,28668
5594246854965272320_5594298948638074624,7.969,8.039,-33.063,-32.275,28426
5594298978689859456_5594352584185719424,7.899,8.027,-33.508,-32.092,29322
5594352614239612672_5594405876140572544,7.881,7.969,-33.149,-32.444,27825
5594405906196080384_5594460473766445312,7.875,7.980,-32.884,-32.092,26585
5594460503818900480_5594508199443856896,7.946,8.015,-32.683,-31.958,28950
5594508229500574592_5594559051857837824,7.922,8.007,-32.440,-31.744,30532
5594559081912341888_5594640862386799360,7.758,7.992,-34.225,-31.394,35704
5594640892444674304_5594737035293756160,7.735,7.828,-33.865,-32.836,30682
5594737065357485952_5594808572270727552,7.779,7.875,-33.506,-32.449,22427
5594808602328243072_5594872000348141824,7.781,7.852,-33.104,-32.267,23538
5594872030407050112_5594945805066081792,7.711,7.840,-33.509,-32.097,26501
5594945835122387584_5595001948880323456,7.688,7.763,-33.145,-32.268,25655
5595001978937228544_5595064655402385152,7.711,7.822,-32.793,-32.093,25687
5595064685461949568_5595122517202571392,7.734,7.828,-32.442,-31.740,27856
5595122547258927872_5595184811406807296,7.752,7.898,-32.790,-31.390,28450
5595184841462841088_5595237587966156928,7.840,7.922,-32.440,-31.741,24948
5595237618024670336_5595296446198606464,7.828,7.898,-32.265,-31.477,27354
5595296476252286720_5595350116110943616,7.863,7.969,-32.084,-31.304,28669
5595350146165581440_5595407256357380224,7.875,7.963,-31.736,-31.043,28539
5595407286411085312_5595455085109586304,7.817,7.945,-32.088,-30.693,27910
5595455115169450752_5595516245445292928,7.796,7.875,-31.909,-31.039,29776
5595516275502334336_5595579364284989568,7.782,7.851,-31.604,-30.782,31705
5595579394339634304_5595633171635147520,7.820,7.922,-31.383,-30.586,27527
5595633201689721344_5595685089200307200,7.828,7.914,-31.036,-30.347,28270
5595685119256860288_5595736903689137920,7.845,8.086,-32.795,-30.006,27530
5595736933738957440_5595782327264138624,8.039,8.109,-32.617,-31.920,29624
5595782357316531200_5595835619220744960,8.016,8.097,-32.437,-31.740,35726
5595835649272376320_5595898978577490944,8.039,8.136,-32.086,-31.391,42626
5595899008625211392_5595964330800194176,8.063,8.156,-31.737,-31.042,43658
5595964360850810496_5596027243479269248,7.994,8.133,-32.086,-30.696,42957
5596027273530125824_5596091393112981888,7.981,8.062,-31.757,-31.041,43836
5596091423159306624_5596156814053020544,7.969,8.086,-31.559,-30.693,43174
5596156844105154432_5596219211340041216,8.033,8.109,-31.208,-30.346,43837
5596219241386769920_5596288618008737664,8.016,8.168,-31.386,-30.004,42918
5596288648058312704_5596356719012410752,8.130,8.203,-31.299,-30.347,42999
5596356749060936960_5596423961020781440,8.110,8.180,-30.994,-30.087,43123
5596423991067347712_5596486392661920384,8.150,8.250,-30.690,-29.831,36141
5596486422714646528_5596554940342191616,8.157,8.238,-30.341,-29.485,38677
5596554970394230400_5596624072135542400,8.086,8.214,-30.691,-29.315,41032
5596624102187854976_5596690730030358016,8.063,8.144,-30.343,-29.487,40435
5596690760076465536_5596758762308827264,8.086,8.203,-29.995,-29.229,40489
5596758792361123328_5596827413068763392,8.109,8.197,-29.652,-28.889,41080
5596827443115235456_5596900118269261824,7.946,8.173,-31.385,-28.635,39931
5596900148325133824_5596971380368073216,7.922,8.006,-31.035,-30.197,36333
5596971410420049536_5597045872281785344,7.946,8.062,-30.689,-29.834,39864
5597045902333078144_5597115244595275904,7.969,8.051,-30.338,-29.489,40577
5597115274648337792_5597167849342410112,7.899,8.027,-30.690,-29.316,30290
5597167879406860672_5597225023956498944,7.875,7.968,-30.341,-29.658,28887
5597225054011068928_5597271443963717632,7.881,7.974,-29.997,-29.317,26862
5597271474017475328_5597342293746233344,7.941,8.015,-29.954,-28.976,40106
5597342323794157184_5597406649537108352,7.922,7.992,-29.586,-28.751,38839
5597406679587328896_5597474132061746176,7.957,8.109,-29.999,-28.634,41171
5597474162112870784_5597543985411713792,8.016,8.097,-29.654,-28.802,40774
5597544015459109888_5597612086411494912,8.051,8.156,-29.312,-28.462,40221
5597612116463273088_5597677060678609152,8.063,8.144,-28.969,-28.124,38296
5597677090730513536_5597743168812299264,7.992,8.121,-29.309,-27.959,37371
5597743198861744640_5597812816004456064,7.969,8.056,-28.968,-28.209,41276
5597812846053951872_5597869303413148928,7.992,8.089,-28.627,-27.955,33465
5597869333462163584_5597916960371325056,8.028,8.109,-28.290,-27.620,28454
5597916990423185920_5597961490593667456,8.016,8.086,-28.120,-27.450,27530
5597961520645079808_5598006467483665024,7.664,8.074,-32.794,-27.284,25441
5598006497538503808_5598056735782508160,7.653,7.734,-32.441,-31.742,26508
5598056765837271168_5598105698410765184,7.641,7.711,-32.263,-31.569,29252
5598105728466774016_5598166102829166080,7.673,7.781,-32.085,-31.304,31428
5598166132884989184_5598220425575781760,7.688,7.775,-31.737,-31.042,31406
5598220455632483456_5598272927254805376,7.629,7.758,-32.086,-30.694,30719
5598272957308353152_5598323607870150272,7.617,7.687,-31.912,-31.130,29833
5598323637924932480_5598378549093056768,7.594,7.670,-31.735,-30.909,30581
5598378579147703040_5598427443000626560,7.617,7.711,-31.387,-30.693,30606
5598427473051191552_5598474928161027328,7.652,7.734,-31.038,-30.347,31811
5598474958209988352_5598523272313620352,7.641,7.711,-30.863,-30.173,30706
5598523302363263104_5598578179171724288,7.664,7.816,-31.383,-30.001,31447
5598578209224867328_5598630715212583296,7.737,7.828,-31.033,-30.347,31792
5598630745265775360_5598682357896680832,7.734,7.840,-30.734,-30.002,31812
5598682387952741504_5598738501710189824,7.805,7.875,-30.603,-29.829,30277
5598738531766942208_5598795092200863744,7.782,7.863,-30.344,-29.657,31217
5598795122251707776_5598847490801991552,7.711,7.851,-30.689,-29.315,32210
5598847520853648384_5598896590870493824,7.699,7.781,-30.344,-29.657,31795
5598896620921998848_5598946171974256256,7.688,7.758,-30.172,-29.487,31857
5598946202027409024_5599001491147817984,7.711,7.816,-29.998,-29.315,31614
5599001521200281856_5599056260571220480,7.735,7.828,-29.654,-28.977,31614
5599056290627632896_5599116080875195776,7.582,7.804,-31.386,-28.637,31470
5599116110931075328_5599170437982151040,7.570,7.640,-31.211,-30.369,30950
5599170468034938496_5599222218109310464,7.547,7.618,-31.037,-30.229,31222
5599222248161225216_5599275029025080448,7.571,7.664,-30.690,-30.004,30379
5599275059079174144_5599325675280940800,7.606,7.687,-30.342,-29.660,30546
5599325705334112896_5599379826229453184,7.594,7.664,-30.168,-29.401,30409
5599379856284414592_5599425146723483392,7.524,7.646,-30.690,-29.313,28113
5599425176779357824_5599471807249263232,7.506,7.593,-30.338,-29.658,27904
5599471837299836800_5599514997441373696,7.500,7.570,-30.082,-29.489,26555
5599515027494569472_5599567911435697920,7.535,7.635,-29.994,-29.315,30723
5599567941487909632_5599621100311211520,7.547,7.640,-29.654,-28.974,31206
5599621130366240640_5599672536840520704,7.559,7.703,-29.997,-28.633,31536
5599672566891043328_5599720022000427136,7.664,7.734,-29.826,-29.148,31897
5599720052052589696_5599768434872718976,7.641,7.722,-29.652,-28.973,31112
5599768464926076416_5599818359567843200,7.661,7.758,-29.310,-28.633,31790
5599818389621783808_5599876496247163392,7.705,7.781,-29.141,-28.294,32638
5599876526298517248_5599932846219054592,7.688,7.758,-28.884,-28.126,32599
5599932876273622272_5599987649998989184,7.617,7.746,-29.309,-27.957,30506
5599987680056118144_5600042419422493184,7.594,7.687,-28.968,-28.295,31091
5600042449475324544_5600100143781085696,7.606,7.711,-28.629,-27.955,30639
5600100173839437440_5600155600399581056,7.664,7.734,-28.455,-27.640,29071
5600155630454920320_5600210644702361472,7.641,7.712,-28.289,-27.452,27850
5600210674755822080_5600256618032056704,7.664,7.898,-29.996,-27.282,27406
5600256648084738688_5600301285693862016,7.843,7.922,-29.656,-28.972,26910
5600301315748333696_5600348427255401984,7.828,7.898,-29.525,-28.845,29307
5600348457308892416_5600397252442447744,7.852,7.945,-29.311,-28.637,28671
5600397282494396928_5600452605983116160,7.887,7.969,-28.970,-28.293,34101
5600452636033885568_5600499438307663488,7.875,7.945,-28.796,-28.124,27683
5600499468359737984_5600550428153945728,7.805,7.933,-29.311,-27.957,29839
5600550458205989376_5600612653641135104,7.781,7.875,-28.968,-28.295,31580
5600612683696329216_5600668728733900416,7.802,7.898,-28.630,-27.955,29855
5600668758786422528_5600710647615380736,7.852,7.922,-28.374,-27.786,24779
5600710677670841216_5600758304575434752,7.828,7.910,-28.290,-27.618,25652
5600758334623043840_5600809363144661888,7.852,7.992,-28.628,-27.283,30635
5600809393194770304_5600856917023969536,7.945,8.015,-28.374,-27.701,29489
5600856947077123072_5600901138009529984,7.922,7.998,-28.288,-27.617,27461
5600901168060425984_5600946183622885504,7.945,8.039,-27.952,-27.283,26332
5600946213675205376_5600988102504812672,7.992,8.062,-27.782,-27.114,26543
5600988132557069440_5601034831749441664,7.969,8.051,-27.612,-26.947,27335
5601034861799313152_5601082179465672832,7.910,8.039,-27.945,-26.613,29136
5601082209520795264_5601123273714623744,7.899,7.969,-27.783,-27.124,23794
5601123303769955968_5601166120309512576,7.875,7.958,-27.612,-26.947,25008
5601166150358667392_5601208279709271552,7.881,7.945,-27.279,-26.696,25283
5601208309758721152_5601261228062944512,7.910,8.015,-27.278,-26.527,29651
5601261258118746880_5601315413371539456,7.922,8.010,-26.939,-26.278,29469
5601315443421548416_5601374580837495168,7.761,7.992,-28.626,-25.946,31105
5601374610892035840_5601430965169872256,7.746,7.828,-28.332,-27.619,29495
5601430995224254848_5601484119686077824,7.734,7.804,-28.119,-27.448,28098
5601484149736603776_5601538133194368896,7.770,7.869,-27.951,-27.283,27779
5601538163250070144_5601589294845764608,7.781,7.875,-27.614,-26.947,27269
5601589324897926400_5601642999115493376,7.723,7.852,-27.949,-26.615,30699
5601643029171498368_5601693129974841216,7.711,7.781,-27.779,-27.113,28055
5601693160027679744_5601738553549726592,7.688,7.769,-27.614,-26.949,28547
5601738583600009088_5601792670136454272,7.708,7.804,-27.277,-26.612,31300
5601792700187029888_5601852662241607808,7.746,7.828,-27.067,-26.278,33622
5601852692294456192_5601911451754965504,7.735,7.804,-26.775,-26.029,34045
5601911481805555712_5601956050694855168,7.770,7.910,-27.278,-25.946,28843
5601956080744573696_5602009342650169216,7.828,7.922,-26.940,-26.279,31771
5602009372696876672_5602064283871719040,7.832,7.933,-26.610,-25.946,32683
5602064313918933376_5602110463361417088,7.899,7.969,-26.442,-25.782,27606
5602110493410485632_5602155921295746304,7.875,7.957,-26.271,-25.615,29016
5602155951346093312_5602197805814164480,7.824,7.945,-26.606,-25.287,27110
5602197835862720384_5602255530175447808,7.805,7.875,-26.545,-25.781,34506
5602255560224633088_5602310849356574720,7.782,7.863,-26.275,-25.617,35181
5602310879403669504_5602360842776034176,7.805,7.898,-25.943,-25.283,32972
5602360872826783232_5602407537661829376,7.855,7.922,-25.611,-24.956,30762
5602407567711135744_5602457462363608960,7.828,7.898,-25.612,-24.873,34057
5602457492406762112_5602544495560891520,7.102,7.892,-35.673,-24.626,27540
5602544525624491008_5602654206207721344,7.078,7.198,-35.313,-34.232,24532
5602654236269107200_5602751478626540544,7.125,7.219,-34.587,-33.690,24813
5602751508687441664_5602853217811750144,7.031,7.183,-34.950,-33.510,22489
5602853247871569152_5602953651327743104,7.032,7.172,-34.227,-33.334,23433
5602953681388764928_5603046560061718016,7.079,7.230,-34.223,-32.802,23475
5603046590119364352_5603134074315726976,7.175,7.265,-34.066,-33.160,25805
5603134104374349312_5603206607723545472,7.172,7.289,-33.547,-32.800,22601
5603206637783347968_5603266496747970944,7.231,7.312,-33.151,-32.446,20977
5603266526808324352_5603329443787742592,7.160,7.289,-33.506,-32.099,21296
5603329473848871296_5603400121768436992,7.137,7.218,-33.327,-32.445,20395
5603400151827260800_5603465778934532480,7.126,7.227,-32.971,-32.097,18453
5603465813290200448_5603528833346709504,7.196,7.265,-32.704,-31.854,20597
5603528863407930368_5603606280197222272,7.026,7.249,-34.221,-31.393,24383
5603606314554322688_5603703002860168448,6.985,7.078,-34.135,-33.159,19606
5603703032921096960_5603789589402420096,6.997,7.119,-33.505,-32.798,19182
5603789619461373824_5603861263816694016,7.032,7.125,-33.151,-32.445,16823
5603861293879056512_5603944105145293696,6.961,7.101,-33.505,-32.095,17200
5603944135205578624_5604025846961588736,6.938,7.019,-33.147,-32.117,16112
5604025877024397824_5604111952466691712,6.982,7.078,-32.790,-31.744,19404
5604111982528684928_5604195790230265088,6.984,7.148,-32.791,-31.395,19865
5604195820289068416_5604268770313051008,7.078,7.172,-32.439,-31.742,19437
5604268800375491200_5604349928017069568,7.090,7.207,-32.088,-31.391,23102
5604349958074569728_5604434109374803328,7.125,7.218,-31.732,-30.868,25269
5604434139434310144_5604523066736879360,7.048,7.183,-32.087,-30.694,23113
5604523096797529216_5604616387787393536,7.031,7.148,-31.635,-30.699,24300
5604616417847151872_5604695861859369728,7.078,7.172,-31.038,-30.347,23059
5604695891923055360_5604762313597528448,7.102,7.336,-32.794,-30.004,23000
5604762343655762816_5604824676521094784,7.266,7.359,-32.440,-31.743,25253
5604824706581709440_5604893052403707264,7.272,7.383,-32.089,-31.393,28732
5604893082462534784_5604956411762962176,7.324,7.406,-31.776,-31.040,30298
5604956441817155968_5605022863493502976,7.254,7.383,-32.087,-30.693,29609
5605022893554686592_5605097973882777600,7.231,7.312,-31.910,-31.043,28562
5605098003940462592_5605171125766256384,7.219,7.336,-31.562,-30.696,28430
5605171155824510336_5605239192409388928,7.277,7.359,-31.124,-30.346,29844
5605239222467226496_5605305919021368448,7.266,7.429,-31.382,-30.004,29799
5605305949076156032_5605366667040184448,7.377,7.453,-31.209,-30.348,31496
5605366697094664832_5605428239691889152,7.360,7.429,-30.951,-30.130,31250
5605428269743878912_5605481291127907328,7.395,7.500,-30.687,-29.957,30247
5605481321180116224_5605535923112503552,7.407,7.497,-30.343,-29.658,30602
5605535953164973056_5605593887988624000,7.342,7.476,-30.691,-29.315,31264
5605593918042634624_5605656010396817920,7.324,7.406,-30.430,-29.657,30975
5605656040451270784_5605719713352215552,7.313,7.418,-30.172,-29.318,30908
5605719743407247488_5605779568016777472,7.383,7.453,-29.868,-29.124,32397
5605779598070038656_5605842274541330048,7.360,7.440,-29.654,-28.804,33646
5605842304593323392_5605913777150551552,7.196,7.418,-31.385,-28.635,28657
5605913807209245312_5605988750101186688,7.172,7.253,-31.031,-30.173,27435
5605988780157601792_5606058500369503872,7.207,7.312,-30.689,-29.831,29125
5606058530424782720_5606127494725873536,7.219,7.301,-30.343,-29.491,28006
5606127524783978368_5606202536391379840,7.149,7.277,-30.685,-29.318,26860
5606202566449062784_5606276341107864064,7.125,7.204,-30.335,-29.400,25014
5606276371170488448_5606345816501481600,7.166,7.265,-29.997,-29.058,27729
5606345846559683456_5606417112960144000,7.172,7.248,-29.651,-28.707,27938
5606417143018776192_5606481812347717760,7.213,7.359,-29.996,-28.634,30282
5606481842403216256_5606546511736820864,7.266,7.348,-29.652,-28.803,30173
5606546541793308160_5606607294113514752,7.289,7.406,-29.310,-28.589,31820
5606607324165912192_5606670138076788096,7.313,7.403,-28.970,-28.293,31768
5606670168132745600_5606733428702426752,7.243,7.383,-29.309,-27.958,29647
5606733458766754048_5606798093740105728,7.219,7.312,-28.969,-28.293,29609
5606798123797409024_5606860937700904192,7.231,7.336,-28.630,-27.956,29923
5606860967754537984_5606915638406059008,7.282,7.359,-28.375,-27.620,27485
5606915668458702080_5606967624691296384,7.266,7.336,-28.184,-27.450,26287
5606967654747411072_5607054103844259200,6.909,7.324,-32.794,-27.282,20905
5607054138204001664_5607170725096159488,6.892,7.031,-32.344,-31.307,23286
5607170755156755968_5607294179635816448,6.868,7.025,-32.082,-30.695,25791
5607294209696767616_5607432511943188096,6.844,6.961,-31.738,-30.696,26162
5607432542003383552_5607555004410964224,6.891,7.049,-31.383,-30.005,26200
5607555034469673344_5607664955573110912,6.985,7.077,-31.209,-30.266,27248
5607664985635496960_5607752091868831744,7.008,7.125,-30.683,-29.743,24508
5607752121930427904_5607848299136539904,6.964,7.107,-30.687,-29.315,25999
5607848329196375936_5607962339108359552,6.938,7.031,-30.385,-29.402,27189
5607962369171224320_5608063940855617408,6.973,7.078,-29.994,-28.972,27555
5608063970916154368_5608188220025299456,6.809,7.054,-31.382,-28.636,26376
5608188250089309568_5608323013279145088,6.797,6.937,-30.859,-29.661,25901
