4089388720740069760_4089390924139373952,18.376502224928,18.392490468279,-23.643025283396,-23.522372165334,8.533687,20.733105,11254
4089390954123474816_4089392985726193152,18.358251066190,18.389562853495,-23.806000780330,-23.481755643680,9.653987,20.855322,10892
4089393015706808832_4089395047310480384,18.357427920480,18.374828579449,-23.734652141193,-23.603209308737,10.311876,20.883083,11364
4089395077291647104_4089397005815710592,18.354579959127,18.371999121043,-23.723768083527,-23.562939333860,12.663203,20.850843,10753
4089397035796788736_4089398998680288000,18.351665645126,18.369094934611,-23.683362030006,-23.542906223385,9.506533,20.829150,10886
4089399028661852672_4089401094626970368,18.357473066523,18.380063062653,-23.641674546896,-23.481529778598,10.756740,21.123236,11309
4089401124605938560_4089403293650305920,18.369301352424,18.385851021931,-23.602100573580,-23.481270080433,10.999191,20.865965,11206
4089403323629496704_4089405492673519360,18.366301690298,18.386648236328,-23.559737743561,-23.401190912195,9.790110,20.848915,10462
4089405522652760576_4089407657337117568,18.363333142099,18.379301802941,-23.520580031988,-23.399689790423,11.255482,20.949217,10573
4089407687316425856_4089410062476808704,18.369187422931,18.427666322220,-23.968645295881,-23.318379312187,11.877384,20.904161,11553
4089410092496266112_4089412570738159616,18.416113890212,18.433419732385,-23.926976180679,-23.766869969543,11.307045,20.906881,12033
4089412600757278080_4089414975919503232,18.410968657343,18.430585670680,-23.886240068476,-23.726389590631,10.080885,20.915348,12133
4089415005938986240_4089417587260299264,18.410199521933,18.427721871603,-23.815771815530,-23.684634956015,10.205109,20.809767,12556
4089417617279476736_4089420507840300800,18.418999532049,18.442317208794,-23.805905831769,-23.643701877178,10.746384,21.019766,14262
4089420537857237504_4089423016101263872,18.424844478191,18.445221181684,-23.723794755045,-23.563132341825,9.615603,21.076614,13040
4089423046118225664_4089425558721685888,18.421925202915,18.439400925999,-23.683016315150,-23.541980582413,11.805158,20.934826,13511
4089425588739156480_4089428170063639296,18.405055632308,18.437851628197,-23.805649521625,-23.481128441863,10.470448,21.212465,13323
4089428200078769664_4089430850124095616,18.404353782898,18.421760154968,-23.734285542665,-23.593031950650,10.912176,21.043930,12036
4089430880138756096_4089433392744583680,18.398465225767,18.418129758097,-23.723809826883,-23.562932855145,11.054082,20.921898,11511
4089433422756402944_4089435969727695360,18.404357836042,18.424729310996,-23.642253692185,-23.481537270754,11.535420,20.826149,11232
4089435999739755648_4089438546708169728,18.416091160009,18.433548019649,-23.602214698908,-23.470582610541,9.874119,20.978218,13261
4089438576720382720_4089440917529931648,18.413208437036,18.432774984967,-23.559577506926,-23.399936711085,11.733839,20.965094,12404
4089440947539504640_4089443391430803456,18.410234676370,18.427679650159,-23.520061835293,-23.359381532609,11.162848,20.938574,12545
4089443421440960128_4089446002773740032,18.416187966637,18.451099827909,-23.641205423225,-23.319471546331,10.689125,20.975494,14130
4089446032782059008_4089448442315003392,18.442434116466,18.456966983184,-23.561824936589,-23.430233659354,9.654541,20.980707,13254
4089448472323700352_4089450744417612160,18.433620481471,18.453324283861,-23.561484390173,-23.400009803852,9.077897,20.996286,13107
4089450774427532544_4089453183961026560,18.436588693619,18.457726580705,-23.480044797337,-23.319093945141,7.875177,20.931974,13559
4089453213967263744_4089455726581825152,18.451306831567,18.465677279701,-23.469876148317,-23.319049296087,11.626725,20.851402,13410
4089455756592296448_4089458234842715008,18.448317711156,18.468683246073,-23.398046924880,-23.237378129622,10.207541,21.023678,12831
4089458264853238912_4089460674384065408,18.445376490116,18.462775510702,-23.357796972571,-23.216978003825,10.438744,20.839893,12775
4089460704394913408_4089463285726359296,18.429279326295,18.461395012099,-23.480342169790,-23.156556006748,11.040549,20.862602,14247
4089463315729620992_4089465656548257280,18.427801361689,18.445209336009,-23.418623519201,-23.277957261174,9.129520,20.880780,13546
4089465686554519168_4089468061729888000,18.421921946331,18.442328186753,-23.398352945417,-23.237396662287,11.602047,20.989368,13243
4089468091736218368_4089470707429768960,18.424816370656,18.439344536527,-23.317652019633,-23.166888586362,9.397564,21.062712,13900
4089470737436681216_4089472940814956416,18.432886934367,18.451135916964,-23.317607850172,-23.156348899845,11.267835,20.795761,12243
4089472970821512704_4089475483435525504,18.437353575996,18.456978108626,-23.236456451387,-23.075724104383,11.078474,21.044043,12998
4089475513440148736_4089478129135436800,18.433606711524,18.451096039715,-23.205015325158,-23.064721944957,10.204001,20.932804,12928
4089478159142433024_4089480843556571136,18.394153286197,18.450361917021,-23.642048287465,-22.993965359250,10.705690,21.164427,12520
4089480873555194880_4089483420537265152,18.392636817556,18.410072374336,-23.581726799237,-23.440854251436,11.904202,20.994226,11811
4089483450535906688_4089485825718728832,18.386829250999,18.407129247908,-23.561020191314,-23.400021237457,10.790298,20.816837,11689
4089485855717726208_4089488265260191104,18.389721206168,18.404256093581,-23.479146167570,-23.329272985246,11.351378,20.801783,11440
4089488295259665920_4089490807883561088,18.397029003454,18.418858678333,-23.480358028378,-23.318646557708,11.489369,20.994810,12907
4089490837880113024_4089493316144354176,18.401397403549,18.421795440110,-23.399194281257,-23.238054629141,8.991951,21.040720,13051
4089493346141190656_4089495755685820416,18.398528677829,18.415988286239,-23.357947214609,-23.217553410148,10.864757,20.954731,12305
4089495785685492224_4089498160870100608,18.383876137827,18.414495849782,-23.478949537991,-23.155832911403,12.219352,20.987707,12126
4089498190864056320_4089500634771354880,18.380967888228,18.398395369774,-23.438613713268,-23.279378290791,8.887685,20.823038,11326
4089500664765604608_4089503005593069056,18.375060021564,18.395431736354,-23.398067237569,-23.237601329529,10.661237,20.821293,10533
4089503035587591680_4089505135896663552,18.375815254852,18.392490867727,-23.317505255630,-23.197370369009,9.771039,21.075941,9629
4089505165891645312_4089507369282642048,18.380947675046,18.404134516615,-23.317451801411,-23.155871143787,10.685483,20.822730,10668
4089507399276477952_4089509602665679616,18.392708120026,18.410106193970,-23.245691560276,-23.116447161794,11.151855,20.938797,11566
4089509632660645888_4089512110926680576,18.386831654512,18.407136452907,-23.235644475536,-23.075806807333,11.515420,20.869055,11922
4089512140921620736_4089514516108411520,18.389737529503,18.404225917900,-23.154998171990,-23.014050661979,11.250143,20.936657,11708
4089514546102246400_4089516852573095168,18.395557155720,18.427700411705,-23.316406935027,-22.993693244781,11.215637,21.020329,13079
4089516882565259136_4089519360833943424,18.414640852592,18.433527808413,-23.235839682032,-23.074783482655,11.626860,21.044096,13282
4089519390826111232_4089521766015544192,18.410229998823,18.424678146700,-23.215170533936,-23.074585550650,10.825857,21.064283,13471
4089521796008250240_4089524239918764544,18.416051203814,18.438649361677,-23.154996612650,-22.994179396098,10.295467,21.005388,13059
4089524269911316096_4089526885618476800,18.427826933892,18.445252730365,-23.114198095665,-22.954145291327,7.572311,20.957687,12895
4089526915609517568_4089529393879450368,18.422019967700,18.442315586652,-23.073852044592,-22.912868794380,9.348313,20.898987,12592
4089529423870480256_4089532280097504640,18.422616943097,18.439342442163,-22.993338017086,-22.842057387789,10.876994,20.989422,13772
4089532310088873984_4089534547842367744,18.404317413090,18.434284721356,-23.154114556965,-22.833211516921,9.414776,20.851126,12687
4089534577829518208_4089537021743549824,18.402156220568,18.421785836789,-23.073070371110,-22.913938240177,8.274619,20.954721,13045
4089537051730882048_4089539358205625728,18.398508144788,18.412989986590,-23.043377633488,-22.913465122237,11.315326,21.056978,12856
4089539388194756736_4089541969547793408,18.404304767223,18.427655783606,-22.992822732602,-22.832562840676,10.674887,21.098408,12936
4089541999534913792_4089544546528196352,18.416049656989,18.433451261103,-22.951736466495,-22.792207034460,11.365603,21.060932,12665
4089544576515471744_4089547295307207040,18.410220483734,18.430581217631,-22.912232164306,-22.751813778160,11.022317,20.997763,13396
4089547325294642560_4089549872287705728,18.413120688911,18.427696723630,-22.830572252869,-22.679792744567,10.275812,20.897510,12054
4089549902275155840_4089551658957637120,18.322292906388,18.422543364531,-23.967468158209,-22.670129448889,10.907086,20.435503,9045
408955103615602944_409032073727086464,1.546728430775,1.704689226039,53.581086693497,55.105732852506,7.540603,21.479914,20554
4089551688979747584_4089553239505570432,18.325257607762,18.339709960359,-23.886779414875,-23.766714359557,12.190077,20.338789,8151
4089553269523848832_4089554888773037696,18.319385194659,18.336838169658,-23.887075627731,-23.725990810060,10.652855,20.451933,8280
4089554918795202688_4089556606760528896,18.316469308286,18.329470087375,-23.844728223500,-23.726533441545,10.905752,20.450277,8028
4089556636782208512_4089558359106474624,18.322353874380,18.333898208412,-23.784678955709,-23.675000628013,11.641352,20.281350,8606
4089558389129081728_4089560042737419392,18.325300590799,18.345671160223,-23.805238310239,-23.643886980485,10.407496,20.581467,8807
4089560072752246144_4089561898163134592,18.334038039084,18.351501154825,-23.743722478925,-23.623310273073,11.345393,20.687271,10041
4089561928178351104_4089563650509817984,18.331075353912,18.350024915885,-23.723584759357,-23.562610558011,10.718555,20.619198,9702
4089563680524856064_4089565505935639808,18.328165603469,18.342689608237,-23.683872551970,-23.562381948284,11.256551,20.682774,9413
4089565535950931200_4089567464441035904,18.334031083589,18.345676128434,-23.620964047547,-23.491677734474,10.923561,20.698772,10689
4089567494456408576_4089569354229464832,18.310575214825,18.340514073492,-23.805529267035,-23.481642968656,10.137604,20.530416,8301
4089569384245356672_4089571106576040192,18.313564410648,18.328094831810,-23.723854846532,-23.603560421414,11.194971,20.553524,7823
4089571136592120192_4089572927642176000,18.307658608169,18.325099664034,-23.724154959399,-23.563214147596,11.371321,20.715202,8067
4089572957658319104_4089574783068618240,18.304744715510,18.320634848755,-23.681877806786,-23.562481454963,9.721964,20.518420,8200
4089574813084371072_4089576775936346496,18.310624745739,18.331029246587,-23.642366374066,-23.482885677020,11.287119,20.882242,8840
4089576805949197824_4089578803160920832,18.322351960189,18.336822691639,-23.601853206507,-23.480803231806,10.427767,20.755434,9789
4089578833169964800_4089580761665916928,18.321591994379,18.339759773785,-23.561394922371,-23.401095408968,12.177655,20.903189,10481
4089580791678968192_4089582685811627520,18.316497179850,18.328064461247,-23.550633029598,-23.420189252958,9.008829,20.718498,8959
4089582715824697088_4089584747403356288,18.319396888299,18.333859304690,-23.479405378521,-23.349018099641,10.942116,20.904594,10833
4089584777405441664_4089586740263551872,18.325296712790,18.357365729149,-23.642568765268,-23.319391821642,11.005541,20.634350,11503
4089586770269400960_4089588698768377344,18.348697158054,18.363229490296,-23.561399245823,-23.440558247860,11.280156,20.907953,11090
4089588728774764800_4089590554194440320,18.342867762881,18.360289340967,-23.561220131352,-23.399762399427,12.345434,20.667020,10858
4089590584200771840_4089592581419147776,18.339933797369,18.357324220006,-23.519627465275,-23.380054288443,10.118686,20.787268,11437
4089592611425565696_4089594711725603968,18.345776786163,18.369064423070,-23.479747811945,-23.319039849673,9.735603,20.735290,11565
4089594741727976960_4089596773307998720,18.357482815118,18.373437992944,-23.438801846946,-23.318724128778,10.589737,20.663996,10792
4089596803312272000_4089598766174764672,18.354566834819,18.374915194952,-23.398286224524,-23.238132777169,10.866600,20.687078,10446
4089598796178789504_4089600724678823040,18.351571396759,18.366124476714,-23.357473782769,-23.236984247899,9.368959,20.690380,10423
4089600754684286976_4089602545746012288,18.357484697916,18.369076323350,-23.296277876162,-23.176159573571,7.943935,20.519901,9495
4089602575754563328_4089604538613255680,18.334034806281,18.364686333299,-23.479554347134,-23.156976836032,10.387325,20.868933,11080
4089604568613145600_4089606703276952960,18.336967238227,18.351441944078,-23.398331182340,-23.278143486382,9.256331,20.722927,11393
4089606733278715136_4089608902299957504,18.328213708079,18.348484833800,-23.397233507113,-23.237757586124,6.756468,20.982111,11397
4089608932301967232_4089610860805065344,18.331154100080,18.345667524183,-23.317461919044,-23.196599234693,9.217617,20.965298,10503
4089610890807371136_4089612819313086848,18.335579736671,18.357275430651,-23.316503229502,-23.156430336769,10.668377,20.638098,10228
4089612849312405888_4089614743456816256,18.345710892302,18.363264403716,-23.256669970093,-23.125639797643,10.734934,20.668625,9679
4089614773461880576_4089616701963548800,18.342831990545,18.361018488154,-23.235625234854,-23.075349021235,10.750783,20.649015,9855
4089616731966809728_4089618729187981952,18.339879534707,18.355830178206,-23.194685948516,-23.074974100711,9.845394,20.777195,10210
4089618759190919168_4089620756415343616,18.301804282826,18.357298064747,-23.641903285242,-22.994388549890,8.719015,20.639338,9318
4089620786414262272_4089622886717991424,18.298888719784,18.313403357738,-23.601980639860,-23.482300129422,9.885081,20.529070,9055
4089622916718315904_4089625120101858816,18.295948778776,18.316335632761,-23.561498975915,-23.399975329895,8.694013,20.628984,9088
4089625150101355264_4089627181686573696,18.293032749409,18.307498903687,-23.520865019154,-23.399865318466,8.755611,20.747131,8894
4089627211685868416_4089629415072999680,18.298841636206,18.319252985100,-23.480139623975,-23.318498840143,10.503753,20.785006,9937
4089629445068865920_4089631614095900928,18.310638689256,18.325131129041,-23.448833680614,-23.318311870162,10.443192,20.754416,10482
4089631644092345600_4089633744399563136,18.309209320793,18.328055648573,-23.399039631459,-23.238790798641,9.802633,20.930439,10868
4089633774396088192_4089636183940949888,18.304735163757,18.319232072887,-23.377903942062,-23.238118356054,8.723887,20.887255,11325
4089636213935516928_4089638314246762880,18.290111348875,18.322207602443,-23.479359294508,-23.157470583406,9.808722,21.030565,10718
4089638344238619264_4089640307112773376,18.287132669357,18.301685967419,-23.439664212322,-23.319308363557,9.518202,20.466915,9088
4089640337103757824_4089642299977636992,18.286493372100,18.304511840250,-23.398768764107,-23.238750519192,7.628869,20.722408,8557
4089642329968478720_4089644224122716672,18.281285269502,18.292845736615,-23.388565158091,-23.258022814548,10.786202,20.501743,8721
4089644254113608064_4089646045188876288,18.284265336497,18.298756321748,-23.317716097273,-23.197296952240,10.144310,20.658138,8260
4089646075180570240_4089648003697584256,18.288687419785,18.310444550700,-23.317220008808,-23.157007875047,9.688743,20.646002,9279
4089648033684824576_4089649927842872960,18.298897072932,18.316386368081,-23.256698993006,-23.126458459446,10.833723,20.852304,10008
4089649957831367808_4089651920707334912,18.296048495032,18.314156653169,-23.236261438588,-23.075215453929,10.534930,20.678665,10112
4089651950694993664_4089653982291586432,18.293023905714,18.309783880694,-23.194655044175,-23.074782956958,11.396176,20.839315,10077
4089654012283336192_4089656009519547520,18.298925944830,18.331001332950,-23.317606846992,-22.993992189004,9.152973,20.729548,10557
4089656039503304704_4089657968024623488,18.322301006136,18.336835289698,-23.276447778829,-23.155676831648,10.475265,20.949669,10696
4089657998008753920_4089660029609345280,18.320924964175,18.339780573299,-23.235749424966,-23.075192675751,8.672605,20.938540,11302
4089660059596211456_4089662228632240512,18.316500202630,18.330305896831,-23.215990676879,-23.075831447321,11.442390,20.899942,11850
4089662258619602816_4089664427658017920,18.322366625693,18.342038071067,-23.154749525337,-22.994623681349,11.816752,21.114960,11848
4089664457642855168_4089666626681126528,18.334063289461,18.347885746750,-23.134250503000,-22.993898821055,9.790374,20.951640,10611
4089666656666381696_4089669031863031680,18.331106984668,18.351499796999,-23.073512300213,-22.913615681242,10.599729,20.977503,11152
4089669061850238976_4089671402684983168,18.328224625608,18.342646259526,-23.033599786924,-22.912590702543,9.881171,20.995384,11754
4089671432670216192_4089673670430401536,18.313561870837,18.345644263998,-23.154179129818,-22.832934363077,10.997091,20.936626,11097
4089673700413351680_4089675766374435200,18.310613281533,18.325072031954,-23.113996745238,-22.995496652936,8.319325,20.898113,11077
4089675796357731456_4089677931037767808,18.307703924109,18.328044088412,-23.074053998701,-22.912939088749,10.385366,20.953160,11595
4089677961021210880_4089680267500246272,18.304736702640,18.320784976257,-23.032946592270,-22.913314899453,9.573224,21.019806,12319
4089680297483712256_4089682603964629120,18.310629622535,18.333884460860,-22.991996151564,-22.832448880656,10.629291,21.157444,11850
4089682633946366848_4089684906067109504,18.322297776265,18.339798926162,-22.952196729129,-22.812170722764,10.757331,20.836422,11218
4089684936049066752_4089687517407276800,18.317903041276,18.338244399350,-22.911421952489,-22.751108378209,11.522619,21.091492,12254
4089687547387826688_4089690197466672768,18.316447456265,18.333909854744,-22.849974239874,-22.710401245918,9.942574,20.993820,12039
4089690227448965888_4089692362099965952,18.325289912798,18.380816216654,-23.317177489762,-22.670915131423,9.137034,21.114180,10271
4089692392104473344_4089694492403879936,18.372136307623,18.386675608731,-23.235221047221,-23.116063711429,10.873099,20.830324,9963
4089694522414249216_4089696519628463104,18.363372761349,18.383724796304,-23.234765930067,-23.074780140298,10.211879,20.973225,9973
4089696549632903424_4089698581212941440,18.364088666590,18.380806126695,-23.155145107551,-23.036421396427,11.284394,20.644398,10235
4089698611217393792_4089700745879130240,18.369208437209,18.392465061308,-23.154252691864,-22.994120615611,11.789964,20.834288,10564
4089700775880882176_4089703116700830208,18.380929010654,18.398381878371,-23.094161650189,-22.953487732156,7.192512,20.859823,11577
4089703146703451392_4089705418803597824,18.375063509429,18.395473646180,-23.074083623163,-22.913391805543,11.865883,20.880047,11609
4089705448805960704_4089707892704680576,18.376496578635,18.392534680931,-22.992208162485,-22.863090865940,10.983722,20.913980,12555
4089707922708095616_4089709816852252032,18.357464467541,18.388882111921,-23.154624784910,-22.832447000331,10.226395,20.859749,9418
4089709846851935872_4089711740998114688,18.358919100193,18.374905837147,-23.074236475326,-22.953815420059,10.541138,20.700151,8851
4089711770997682432_4089713836942085504,18.353172270721,18.372002169112,-23.073444506967,-22.913774837711,11.751436,20.601404,8897
4089713866941681536_4089716035965180288,18.351676198291,18.369093649991,-23.013001941844,-22.872128952319,7.260301,20.872600,9206
4089716065964276352_4089718234991465856,18.357480496063,18.380857409153,-22.992349921012,-22.832821438324,9.345881,20.976030,9686
4089718264988864000_4089720674533031040,18.369162449563,18.386641307609,-22.932094327182,-22.793213703056,10.390787,20.968592,11436
4089720704531254784_4089723285873184128,18.363358685535,18.383667364381,-22.911649499176,-22.751996563614,11.270507,21.001337,11878
4089723315869053696_4089725862856255744,18.366324758416,18.399104810721,-22.992036967977,-22.670546724309,10.920535,20.996147,12436
4089725892850316800_4089728061879511808,18.392615274156,18.404933732244,-22.983133528459,-22.831681554534,10.698486,20.901651,12307
4089728091874249344_4089730467061026816,18.391212349063,18.410098089396,-22.910821249584,-22.751430871820,10.758987,20.971737,12897
4089730497056283520_4089732940962075008,18.386749605943,18.401270189181,-22.891670526180,-22.750583612944,11.156781,20.859530,13892
4089732970958441216_4089735449225303296,18.392749236742,18.415934646031,-22.830837621441,-22.670373785785,10.097562,21.258926,13046
4089735479222652672_4089737888767032064,18.404344901280,18.421864063523,-22.790679119954,-22.639531112736,11.848823,20.927835,12069
4089737918757902336_4089740190869446528,18.400723714599,18.419606203564,-22.748424154030,-22.589248041204,11.555335,20.833242,11609
4089740220863851008_4089742355532911104,18.398580571467,18.415961187366,-22.698376601647,-22.548650650939,10.315181,20.897898,10981
4089742385528051712_4089744623277891584,18.382381671873,18.412972015499,-22.830678479308,-22.508635701340,11.159129,20.963678,12095
4089744653269495936_4089746994099955712,18.380902664100,18.398290389199,-22.770578842087,-22.629736703057,10.629894,20.953835,12934
4089747024092206208_4089749261842747264,18.375813111448,18.395428277262,-22.749486294223,-22.589133659094,9.998772,21.064580,12211
4089749291835030912_4089751357786545152,18.375074576262,18.392522043086,-22.679094044755,-22.549108675353,9.307243,20.950970,11354
4089751387779801600_4089753453733049344,18.380914001454,18.404139642654,-22.669059996229,-22.508629723623,11.044482,20.867435,10976
4089753483723669888_4089755721475911936,18.392596548246,18.410063086286,-22.608422499772,-22.468137590499,10.680080,20.833168,11325
4089755751467069824_4089757954858973056,18.388228628035,18.407168655290,-22.587896787257,-22.427685930810,10.718620,20.779055,11084
4089757984850144512_4089760119522484992,18.386798830246,18.404213709856,-22.527206166512,-22.389279690629,11.461052,21.037947,10386
4089760149513988224_4089762455954670080,18.346499991290,18.401294723218,-22.992904012459,-22.347307299936,9.741716,20.837600,10468
4089762485972288000_4089764758057897088,18.345749857805,18.363207843025,-22.922038144193,-22.791552720517,11.576603,20.824883,9719
4089764788075811712_4089767369397688576,18.339939183525,18.360275879988,-22.911946640457,-22.751049005941,10.154731,20.801792,10975
4089767399420167680_4089770186899425408,18.342801498087,18.366139252730,-22.830952178363,-22.670363807815,10.455332,20.846058,11484
4089770216914753408_4089772592097371520,18.357506046833,18.372782261879,-22.790373422872,-22.669928611113,11.755410,20.901367,11091
4089772622097239040_4089774997262874240,18.354591400491,18.374911386190,-22.748805118256,-22.590328677737,10.794238,20.971397,11570
4089775027282616192_4089777539883273344,18.351606186442,18.369094089020,-22.708972595718,-22.549368521900,10.035370,20.987698,12026
4089777569903558272_4089780116866009344,18.334016295787,18.366171559071,-22.830751639705,-22.508447935176,10.664474,21.135508,11636
4089780146883271168_4089782728206855936,18.335506522652,18.351509276577,-22.750187514984,-22.609449762878,11.272773,20.890326,10334
4089782758223899392_4089785408266496512,18.328173126747,18.347014105647,-22.749210842298,-22.589384564904,10.560070,21.081768,10362
4089785438283524224_4089787950889464576,18.334076416611,18.354410104248,-22.669041450430,-22.508313070726,10.489536,20.982906,10186
4089787980904216832_4089791180704931072,18.345830199819,18.363224764574,-22.628953681110,-22.468373835398,10.179192,21.285503,13900
4089791210720367744_4089793792044696064,18.339957086369,18.360268639223,-22.587845895199,-22.427951293344,9.116500,21.163042,11785
4089793822060598912_4089796472128196992,18.342911161393,18.377869797574,-22.669391090975,-22.348656154317,10.967695,21.152170,13148
4089796502115790592_4089798671151355520,18.369163198985,18.383751126192,-22.648155968466,-22.508635738106,9.385256,20.904196,11750
4089798701139700480_4089800732735824384,18.367782820106,18.386695758510,-22.586926345556,-22.428979681818,10.609495,21.038414,11233
4089800762723996416_4089803034838180864,18.363428671489,18.377797425849,-22.568115568019,-22.429330135432,9.231198,21.020233,12793
4089803064830303872_4089805199503910784,18.369195991291,18.389610241445,-22.506649177656,-22.347921336066,9.568571,21.138695,11816
4089805229490549248_4089807295447806464,18.380898051166,18.393978778001,-22.487259379055,-22.347259440714,10.321635,20.854046,10449
4089807325434915328_4089809838068662528,18.377988593659,18.398392735379,-22.427208773917,-22.266447710484,9.327177,21.018423,11409
4089809868058965120_4089812071451663488,18.375030275275,18.389650431319,-22.386755158504,-22.266985285098,10.919412,20.883500,11224
4089812101442412800_4089814888952226176,18.360401154408,18.392443247010,-22.507920799056,-22.186012359094,8.918062,21.090006,12773
4089814918940015232_4089817569011704704,18.357478899662,18.374905549413,-22.466180597750,-22.306700237505,10.796533,21.162110,13935
4089817599000338688_4089820558309074944,18.351672086470,18.372017482515,-22.426697166223,-22.266681521316,7.463075,21.232025,14671
4089820588297663872_4089823410169231488,18.357521323524,18.380843700764,-22.345798714776,-22.185986804186,10.867538,21.231218,13572
4089823440156140032_4089826296387301376,18.369263219259,18.386663306815,-22.305428553607,-22.145938543776,10.301289,21.147657,13062
4089826326374615936_4089829079526166784,18.363355743256,18.383698401976,-22.265472313876,-22.105544216189,6.706206,21.136297,12986
4089829109513560960_4089832343666134656,18.367723176834,18.474541732606,-23.317667982169,-22.025114055652,11.769897,21.208323,13485
4089832373678877824_4089835298603906816,18.462920700642,18.480375820648,-23.276307651537,-23.115457467624,10.684715,21.078550,14067
4089835328616548352_4089838184821752448,18.457042934954,18.477436716705,-23.236364878704,-23.075996046918,10.841535,21.007263,14504
4089838214834624512_4089841036682003072,18.462995004453,18.486194662061,-23.154324691977,-22.995016540159,6.665489,21.088053,13498
4089841066693009664_4089843922900062848,18.474725355828,18.492137002181,-23.114026140603,-22.953428960333,10.753702,21.140404,13945
4089843952911321088_4089847221435071744,18.468801953177,18.489216654200,-23.073187596573,-22.913514718413,11.002216,21.134062,15549
4089847251446330752_4089850142014632576,18.453439555303,18.486278386772,-23.154907587344,-22.832249021147,11.517347,21.182596,14718
4089850172027857024_4089853028233752576,18.451186229329,18.468720647917,-23.103914598291,-22.943875902486,11.534122,20.989166,13914
4089853058244380032_4089856017530222848,18.445390885178,18.465062490204,-23.074052657213,-22.913838245576,10.520101,21.064663,14131
4089856047542110208_4089858903750275968,18.451201897936,18.474585600193,-22.992533538843,-22.831879529489,10.437658,20.960579,13572
4089858933757370752_4089862133565728000,18.462947338536,18.480440911288,-22.942056055646,-22.761101087169,9.210561,21.165450,15683
4089862163576297088_4089864882344906368,18.457116942460,18.475227186111,-22.910529107722,-22.750985984185,11.224056,20.930758,13525
4089864912354718848_4089867699845620480,18.463032678154,18.497960288968,-22.992017230119,-22.670147049359,9.333991,21.105710,14499
4089867729850390016_4089870860941498496,18.486465515545,18.503858202976,-22.941872911542,-22.771703853889,11.157970,21.128597,15981
4089870890946775168_4089873781519281792,18.480546905993,18.499486379587,-22.911980787877,-22.750880780556,10.913162,21.090368,15120
4089873811524532096_4089876736458701568,18.486410525002,18.509701662477,-22.831045182180,-22.670317945870,11.893235,21.094683,15201
4089876766462070656_4089879657036309504,18.498088815634,18.515494075116,-22.769337629876,-22.609445549058,10.503246,20.976810,14312
4089879687040247680_4089882646333560320,18.492285915665,18.511144913255,-22.749725899078,-22.589581797200,8.781572,20.967525,14960
4089882676337505024_4089885463834254720,18.476089624545,18.509713945126,-22.829527701327,-22.508592800172,10.521087,21.057194,14279
4089885493839716736_4089888075174089088,18.474639237901,18.492078735345,-22.769983082428,-22.630057617940,11.744740,20.981500,14178
4089888105178211072_4089890892672730368,18.468869722462,18.489224510642,-22.749645601553,-22.589173193575,10.064935,21.066347,15188
4089890922678974976_4089893641452544512,18.474727029140,18.496504226172,-22.668130899263,-22.508493242106,11.291580,20.998007,14698
4089893671453776256_4089896733830357504,18.486358913052,18.503836621124,-22.628277695370,-22.469243781385,10.337163,21.021944,15505
4089896763831830784_4089899551328931200,18.480512941076,18.500866755188,-22.586751147139,-22.428016559986,10.868383,20.918186,14499
4089899581330367872_4089902368829445888,18.442407162425,18.497938758143,-22.992759454646,-22.347809211413,9.710854,20.981855,14080
4089902398829170688_4089904877090368384,18.439573100915,18.456936008758,-22.952406448051,-22.811644531640,9.098534,20.948557,11938
4089904907091623168_4089907488430455936,18.435125579342,18.455442360628,-22.911733250488,-22.751053640294,11.565698,20.910786,12823
4089907518430247168_4089910031051206144,18.433642333846,18.451031677097,-22.851197915065,-22.710448460266,9.797579,20.929905,12386
4089910061050950528_4089912814192211840,18.442489580900,18.464322557428,-22.831216655762,-22.670219787608,10.932818,21.107826,13041
4089912844189232512_4089915494251596544,18.448339556951,18.468686358118,-22.749908926469,-22.589560909225,11.498178,21.033005,13141
4089915524248840448_4089918105591814400,18.445421875128,18.462801222300,-22.709562931924,-22.569482018229,9.875238,20.941109,12618
4089918135589032320_4089920854373385216,18.427848861794,18.461330861282,-22.830633573680,-22.508241296683,10.416580,20.911623,13874
4089920884364588160_4089923396994959872,18.429277177908,18.445227911769,-22.749640888914,-22.619423787979,9.583730,20.883572,12356
4089923426988700160_4089925664736867456,18.421903183737,18.441631960136,-22.750045906663,-22.589713554535,10.285461,20.911760,11403
4089925694728073088_4089928001199152384,18.424952864905,18.439339938150,-22.668650017554,-22.528433613518,11.011472,20.865913,11257
4089928031193699200_4089930372023445888,18.432168778885,18.451796321540,-22.668650590674,-22.508849703405,11.144047,20.857082,11561
4089930402015625472_4089932880284340352,18.437355842994,18.456969822399,-22.587966129752,-22.427923130035,11.725140,21.035545,12629
4089932910276546944_4089935182386750208,18.433629530076,18.448203995047,-22.558376545866,-22.428513967338,11.081671,20.855560,10915
4089935212378760576_4089937553211187200,18.439515838518,18.473022553548,-22.666981218536,-22.347466396819,10.696587,20.887833,12000
4089937583201491712_4089940370709694848,18.462973666732,18.480411411990,-22.628694632345,-22.468162196526,10.916731,20.999924,14893
4089940400700135424_4089943119488626944,18.457103192245,18.477470175468,-22.587935305290,-22.428186823955,10.550057,21.000813,14583
4089943149478634624_4089945662109353984,18.459991802331,18.474558150071,-22.507852927899,-22.356915750138,9.078873,20.981483,13274
4089945692098984320_4089948204732169344,18.467313973207,18.489181680283,-22.506936736155,-22.348041285996,11.331791,20.867230,13117
