2207732521516736640_2207814542514294400,23.071,23.314,63.455,64.432,29300
2207814572571679872_2207890752408730752,22.735,23.308,61.947,64.945,31645
2207890782470281984_2207944491041827200,22.721,22.865,61.993,62.882,19710
2207944521102731264_2207992933978270848,22.703,22.857,62.322,63.069,19890
2207992968335059456_2208044580959795456,22.747,22.931,62.700,63.447,20594
2208044611020418944_2208095399013305856,22.850,23.000,62.886,63.678,21613
2208095429072132864_2208153638770879360,22.833,22.991,63.079,63.998,19960
2208153668829214336_2208202910634337280,22.685,22.978,62.703,64.197,20485
2208202940696199424_2208251598384689280,22.676,22.833,63.073,63.820,20033
2208251628445236224_2208293345467336832,22.667,22.817,63.262,63.962,20674
2208293375526088064_2208338803399234176,22.733,22.901,63.453,64.192,19619
2208338833459573760_2208387766027719168,22.811,22.971,63.830,64.567,20791
2208387796085869696_2208433395760785920,22.800,22.956,63.967,64.666,21210
2208433425821135872_2208497373593737088,22.870,23.125,63.452,64.946,22506
2208497403654034560_2208577844099184768,22.972,23.143,63.829,64.758,25518
2208577874160464384_2208647422572750080,23.044,23.294,64.205,65.135,29686
2208647452630327808_2208722361163528320,23.118,23.289,64.578,65.506,30087
2208722391218139904_2208802934746377984,22.957,23.278,64.202,65.694,26835
2208802964807038848_2208885672997219712,22.941,23.174,64.575,65.693,27668
2208885703058861056_2208950750342921984,23.099,23.272,65.138,66.063,27909
2208950780403559680_2209021325245797632,23.091,23.370,63.453,66.440,27487
2209021355302684160_2209089220090145664,23.322,23.486,63.619,64.566,32199
2209089250147041408_2209158454959580672,23.315,23.505,63.920,64.945,32957
2209158485017485440_2209257307925275520,23.471,23.647,64.296,65.317,32383
2209257337986754304_2209348086356924288,23.305,23.641,64.201,65.692,31760
2209348116414916224_2209426014244484608,23.294,23.468,64.579,65.505,32959
2209426044303434112_2209551221127668352,23.373,23.636,64.952,66.068,33414
2209551251188501888_2209653475708726144,23.539,23.818,64.952,66.441,27665
2209653505770807680_2209755421052068736,23.637,23.930,65.447,66.442,28882
2209755451113554944_2209873824709979008,23.634,24.000,65.712,67.182,27612
2209873854773564800_2209977728560355712,23.625,23.812,65.887,66.860,27642
2209977758621449216_2210086099173827712,23.714,24.000,66.450,67.562,24701
2210086129234189952_2210179248426714496,23.284,24.000,64.952,67.929,26627
2210179278485838336_2210270714048534528,23.273,23.454,65.328,66.252,32355
2210270744108837248_2210381283686852224,23.365,23.625,65.698,66.813,31559
2210381313749180416_2210481373605891840,23.262,23.619,65.699,67.183,31306
2210481403665243520_2210607198964103424,23.250,23.568,66.073,67.188,32224
2210607229026342144_2210736082345463296,23.420,23.714,66.452,67.931,27942
2210736112405570688_2210843971923892736,23.613,23.806,66.818,67.864,25083
2210844001985161472_2210932551328960256,23.777,24.000,67.196,68.306,22422
2210932581392020864_2211018588112623360,23.607,24.000,67.192,68.675,24284
2211018618175573248_2211112733797582336,23.600,23.800,67.565,68.491,24363
2211112763859560064_2211206535882653568,23.695,24.000,67.943,69.048,25144
2211206565942811904_2211285322763100544,22.656,24.000,63.450,69.422,23639
2211285352824903680_2211329681186318336,22.648,22.800,63.673,64.383,20835
2211329711244995200_2211375895035470720,22.629,22.791,63.833,64.572,20862
2211375925093274240_2211427533425087232,22.696,22.869,64.202,64.944,21230
2211427567781091200_2211485330799108992,22.774,22.941,64.481,65.315,20220
2211485360860810624_2211551473296389120,22.624,22.925,64.202,65.688,20835
2211551503356254592_2211608510461367296,22.609,22.764,64.297,65.129,22557
2211608540523738752_2211661424460771328,22.589,22.755,64.579,65.319,20438
2211661454521404288_2211722035037397888,22.658,22.835,64.953,65.690,22082
2211722065097516160_2211786356467409920,22.727,22.909,65.327,66.063,20758
2211786386528131200_2211883766325828864,22.764,23.090,64.951,66.443,27357
2211883796387076224_2211995675993702272,22.909,23.169,65.325,66.441,28209
2211995706054100224_2212091780182835328,23.063,23.250,66.073,66.904,27778
2212091810244563456_2212223893374036352,22.875,23.235,65.706,67.187,31069
2212223923438319744_2212320650397984384,22.953,23.225,66.449,67.462,26316
2212320680460648704_2212407099500575360,22.578,23.216,64.956,67.930,22766
2212407129560821120_2212463415111660288,22.568,22.727,65.137,66.044,20481
2212463445173226880_2212543988698144128,22.547,22.781,65.326,66.436,19146
2212544018758270208_2212629647526297728,22.688,22.874,65.886,66.812,22225
2212629677586548480_2212729939309087616,22.523,22.857,65.720,67.189,21378
2212729973664067840_2212814502917009408,22.500,22.677,66.080,67.139,19071
2212814532980805376_2212888475140041088,22.627,22.838,66.445,67.560,21802
2212888509495961600_2212958916898231040,22.646,22.903,66.446,67.931,21650
2212958946960122752_2213080103696471552,22.839,23.032,66.540,67.743,29142
2213080133758552320_2213175726847915136,22.918,23.200,67.194,68.298,24198
2213175756908199040_2213271659238056832,22.820,23.186,67.200,68.674,25505
2213271689299140864_2213360547881497600,22.801,23.000,67.569,68.457,23595
2213360577941429760_2213454006368903552,22.882,23.172,67.939,69.049,24277
2213454036429792256_2213569661247529600,22.966,23.419,66.448,69.416,26896
2213569691310054016_2213711498246519040,23.226,23.600,66.818,68.050,27076
2213711528309380992_2213844264277330560,23.214,23.598,67.193,68.670,26620
2213844294338966400_2213974590765464448,23.201,23.491,67.565,68.672,28721
2213974620826746240_2214080590558466688,23.380,23.586,68.310,69.326,27342
2214080620618841600_2214174049046359680,23.548,23.793,67.938,69.420,23361
2214174079107565312_2214269843997761536,23.587,24.000,68.592,69.430,24315
2214269874056951168_2214351757613300224,23.786,24.000,69.056,69.974,22418
2214351787673886080_2214433087115338240,23.579,24.000,68.688,70.163,22255
2214433117176145536_2214499882446441984,23.572,23.782,69.055,70.054,19564
2214499912505123456_2214571728659405952,23.725,24.000,69.430,70.441,21895
2214571758721591936_2214652783281545600,23.194,24.000,67.939,70.899,23776
2214652813343390208_2214759332831100160,23.173,23.379,68.123,69.044,28536
2214759362889886976_2214856021134490240,23.264,23.571,68.686,69.768,26033
2214856051193448192_2214941783040668544,23.166,23.564,68.686,70.161,24011
2214941813103096064_2215043590946056448,23.143,23.357,68.870,69.793,26228
2215043621006457728_2215137118153225472,23.236,23.555,69.429,70.487,23829
2215137148214772224_2215225525761928960,23.334,23.672,69.426,70.896,23596
2215225555820589568_2215286445576863616,23.560,23.778,69.614,70.532,19963
2215286475637111552_2215356848680512128,23.556,23.832,69.983,70.899,21417
2215356878742028544_2215441236197642240,23.770,24.000,70.360,71.275,23809
2215441266260158848_2215528613013336448,23.548,24.000,70.172,71.643,23206
2215528647370367616_2215609255319045632,23.539,23.769,70.547,71.368,21669
2215609285379525632_2215696391615408384,23.648,24.000,70.909,71.921,22837
2215696421677125632_2215783699714816768,21.585,24.000,60.440,72.382,24886
2215783729770104192_2215856817239264512,21.554,21.692,60.625,61.561,33488
2215856847294224896_2215929866041396224,21.539,21.740,61.004,61.936,33236
2215929896099271680_2215990373542167168,21.647,21.789,61.427,62.316,30397
2215990403598740736_2216051121560528640,21.632,21.760,61.758,62.623,27473
2216051151613245312_2216132107461694592,21.491,21.735,61.193,62.694,33279
2216132137519858688_2216205637299566080,21.474,21.680,61.761,62.693,29016
2216205667360733056_2216265698123244416,21.592,21.729,62.138,63.070,25572
2216265728183871488_2216327751811404288,21.568,21.698,62.416,63.259,24429
2216327781867274752_2216380322211425408,21.643,21.885,61.947,63.443,24594
2216380352270089728_2216435435232054784,21.730,21.892,62.324,63.070,24458
2216435465287103872_2216495392973647232,21.755,21.945,62.701,63.447,26291
2216495423031891456_2216559748764848256,21.848,22.000,62.983,63.811,27792
2216559778823790080_2216626303576393984,21.715,21.971,62.701,64.197,25776
2216626333633974656_2216683100224450688,21.699,21.832,62.891,63.726,23842
2216683130284663808_2216741305622354048,21.668,21.810,63.076,64.008,22396
2216741335681762432_2216815385216436224,21.719,21.942,63.449,64.385,27581
2216815415276835200_2216899566573752832,21.466,21.928,61.949,64.943,28903
2216899596633586048_2216988867534162304,21.414,21.567,62.041,63.061,26183
2216988897592820608_2217081157791161088,21.406,21.641,62.608,63.447,24509
2217081187851755904_2217169324877782784,21.500,21.666,63.085,64.004,23904
2217169354941753216_2217263436202734592,21.352,21.617,62.701,64.195,26058
2217263466263180544_2217359402953163136,21.335,21.574,63.266,64.195,27018
2217359433012482560_2217455507140989824,21.429,21.599,63.827,64.853,27423
2217455537202166656_2217526734880352640,21.504,21.771,63.451,64.942,24788
2217526764939125888_2217597481581408640,21.601,21.746,63.826,64.852,23741
2217597511642618624_2217682831170698752,21.679,21.882,64.205,65.317,27393
2217682861231067520_2217769074112164608,21.566,21.850,64.205,65.693,25796
2217769104171885824_2217863529033813376,21.530,21.705,64.577,65.453,22936
2217863559095509248_2217953104871363200,21.583,21.817,64.953,66.064,25595
2217953134933536512_2218041959156307200,21.637,22.055,63.453,66.440,24947
2218041989214855680_2218117000825003264,21.943,22.114,63.733,64.569,28403
2218117030886558592_2218208122846914432,21.951,22.215,64.201,64.946,29139
2218208152911928960_2218305326550801280,21.940,22.235,64.202,65.692,27390
2218305356612904576_2218383735474010880,21.899,22.058,64.250,65.320,28823
2218383765532927232_2218465030614049920,21.883,22.119,64.765,65.691,28083
2218465060672901248_2218547734505452288,22.001,22.181,65.234,66.065,27756
2218547764564474624_2218632293820235392,22.035,22.355,64.951,66.443,27220
2218632323880740096_2218723518925626368,22.183,22.363,65.328,66.344,26631
2218723548986983552_2218797083119572736,22.279,22.499,65.698,66.814,19621
2218797113186985344_2218872846347314176,22.170,22.476,65.697,67.186,19393
2218872876408867968_2218962834502992000,22.125,22.312,65.863,66.810,25733
2218962864562036480_2219045091714910976,22.142,22.398,66.447,67.188,23191
2219045121777357184_2219104289249159296,22.259,22.451,66.820,67.560,17365
2219104323605422848_2219171947871083520,21.853,22.426,64.952,67.932,19274
2219171977932119040_2219263447851825920,21.819,22.000,65.304,66.066,28064
2219263477914541568_2219355153996363904,21.878,22.124,65.704,66.698,27780
2219355184057078656_2219456858820002944,21.785,22.104,65.700,67.188,27446
2219456888881163520_2219581687750379776,21.750,21.984,66.076,67.182,27563
2219581717810315520_2219688271656912768,21.872,22.064,66.632,67.581,25816
2219688301720727040_2219776232587270144,21.935,22.258,66.449,67.929,24645
2219776262648870144_2219856118980345088,22.065,22.292,66.820,67.926,22886
2219856149040173056_2219917519832948480,22.230,22.400,67.288,68.167,16863
2219917549894384768_2219978096050702848,22.200,22.383,67.566,68.491,16514
2219978126114039680_2220055645982148608,22.033,22.358,67.193,68.676,22381
2220055676043516288_2220126736280529152,22.000,22.184,67.567,68.491,20009
2220126766342855424_2220191916703074176,22.103,22.345,67.942,68.857,17133
2220191946764420864_2220263522397591424,22.139,22.329,68.313,69.229,18288
2220263552459698176_2220366945210259968,21.268,22.301,63.453,69.420,25639
2220366975271177728_2220485692467056256,21.258,21.529,64.109,65.316,27022
2220485722527777792_2220610005999214592,21.218,21.492,64.203,65.682,26363
2220610036062297088_2220739507852955904,21.178,21.428,64.579,65.691,25947
2220739537914496128_2220877152965163648,21.273,21.609,64.950,66.432,25556
2220877183027411200_2221003287564068992,21.456,21.692,65.329,66.435,24083
2221003317627022208_2221147529742689664,21.416,21.750,65.705,67.181,23776
2221147559808560256_2221305550182998528,21.375,21.662,66.076,67.187,24894
2221305580245318016_2221416222899789056,21.156,21.677,64.959,67.928,21176
2221416252960896896_2221552764201616768,21.091,21.316,65.138,66.431,25792
2221552798561213184_2221710033022147968,21.047,21.374,65.697,67.186,25293
2221710063083933568_2221870802238089088,21.001,21.289,66.077,67.254,25772
2221870832299466112_2222037275170027136,21.097,21.483,66.444,67.928,23856
2222037305233001600_2222175190863579264,21.291,21.598,66.914,68.298,21653
2222175225223321088_2222336514130937856,21.212,21.558,67.196,68.660,21797
2222336544194270976_2222515081691748864,21.201,21.516,67.850,69.222,22497
2222515111753982720_2222631870443545088,21.378,21.870,66.453,69.412,23546
2222631900505079936_2222722786312589696,21.735,21.999,67.197,68.120,21893
2222722816373163392_2222819199735444480,21.659,21.983,67.197,68.676,23179
2222819229798080896_2222939115222551936,21.601,21.799,67.384,68.489,22798
2222939145287373824_2223065932721791104,21.681,21.930,67.937,69.058,25695
2223065967081532672_2223155169260722176,21.790,22.137,67.937,69.413,21663
2223155199321235968_2223239694215816704,21.932,22.192,68.315,69.420,20502
2223239724278330880_2223309100886954240,22.089,22.285,68.871,69.792,16521
2223309130947965184_2223388574962323072,21.912,22.254,68.683,70.159,17470
2223388605023438208_2223491825976079360,21.858,22.071,68.893,69.883,21042
2223491856036596736_2223577072486659456,21.928,22.222,69.426,70.393,16662
2223577102547971072_2223689463189486336,21.562,22.200,67.936,70.896,17909
2223689493252555136_2223872566234861056,21.518,21.856,68.318,69.783,26405
2223872596297555712_2224061098120142336,21.429,21.817,68.692,70.160,25303
2224061128183060608_2224256158354213120,21.492,21.961,69.424,70.900,24809
2224256188416097792_2224391467003162624,21.779,22.084,69.800,70.901,19049
2224391497066184064_2224538453666762752,21.737,22.152,70.173,71.645,17736
2224538488026509184_2224724653385306624,21.693,22.079,70.550,72.005,17725
2224724683450605184_2224827870042307968,21.841,22.645,66.445,72.379,17958
2224827900104493056_2224889202175102464,22.452,22.639,66.820,67.561,17115
2224889232237987072_2224952046137281280,22.525,22.721,67.197,67.929,16501
2224952076199686784_2225027397043996416,22.600,22.800,67.564,68.304,20914
2225027427103667456_2225096116520164608,22.427,22.779,67.193,68.678,19991
2225096146580643072_2225163083650372736,22.401,22.599,67.567,68.301,17746
2225163113712509952_2225234689345410176,22.456,22.678,67.942,68.672,19007
2225234719405581568_2225326498564159360,22.552,22.758,68.310,69.233,25383
2225326528627420160_2225427928512859648,22.632,22.965,67.940,69.418,27301
2225427958576635520_2225536883244403328,22.759,23.142,68.503,69.604,25149
2225536913304667520_2225634705419763712,22.748,23.135,68.682,70.162,23818
2225634735481777920_2225748779749168384,22.715,22.928,68.869,69.975,27196
2225748809811317376_2225843337750807808,22.800,23.111,69.424,70.531,23361
2225843367811843584_2225925251365655168,22.380,23.094,67.945,70.903,21934
2225925281427065216_2225995448311314944,22.353,22.551,68.222,69.046,19094
2225995478373393280_2226082447170465408,22.346,22.661,68.589,69.416,20384
2226082477230939648_2226188477027892736,22.338,22.714,68.683,70.163,25342
2226188511384632064_2226268264632492544,22.301,22.499,68.775,69.790,19183
2226268294696240640_2226356122486240896,22.286,22.581,69.241,70.164,19597
2226356152546689664_2226485280741249920,22.445,22.800,69.432,70.904,27302
2226485310803417216_2226607734550515968,22.667,22.888,69.664,70.884,27212
2226607768910151424_2226703224562529152,22.844,23.076,70.169,71.267,24029
2226703254624276864_2226816611699513472,22.642,23.058,70.178,71.645,25263
2226816641759648512_2226934225082292224,22.616,23.014,70.540,71.645,25848
2226934255144111488_2227033348631787904,22.801,23.189,69.426,72.387,22752
2227033382990450176_2227131415622504704,23.112,23.333,69.524,70.535,25455
2227131445683265536_2227234563556902144,23.160,23.538,70.167,71.090,25676
2227234593619962112_2227339292040955264,23.095,23.534,70.169,71.645,25181
2227339322102173952_2227433128486278528,23.077,23.307,70.538,71.367,25607
2227433158547136512_2227537685168888064,23.177,23.520,70.909,72.007,24970
2227537715229566336_2227640283347841536,23.281,23.760,70.908,72.372,23190
2227640313408121216_2227737865004240512,23.520,23.818,71.283,72.381,20503
2227737895067564544_2227830120902725888,23.750,24.000,71.744,72.750,21072
2227830150962141312_2227914645858609920,23.511,24.000,71.651,73.120,19383
2227914675920694144_2228006455079675392,23.500,23.750,72.019,72.942,18964
2228006485142818432_2228102627986512256,23.679,24.000,72.393,73.494,19292
2228102658050084864_2228207906226220416,23.059,24.000,70.912,73.857,23654
2228207936286968064_2228312978305621120,23.041,23.387,71.281,72.382,24940
2228313008368818304_2228418943738922368,23.251,23.499,71.834,72.893,22649
2228418978096691968_2228515872559709056,23.011,23.484,71.650,73.121,20300
2228515902622309376_2228612354704689792,23.001,23.361,72.208,73.117,18508
2228612384768809600_2228719076052078592,23.218,23.514,72.394,73.863,19462
2228719106113533696_2228804906678711808,23.485,23.739,72.415,73.493,17351
2228804941035099520_2228914411165314048,23.479,24.000,72.946,74.040,20542
2228914441226340608_2229040545764459136,23.468,24.000,73.137,74.595,22779
2229040575826971520_2229161870000356608,23.455,23.860,73.502,74.598,21007
2229161900061774208_2229290375422658816,22.271,24.000,69.425,75.337,21457
2229290405484931200_2229381699312277248,22.223,22.443,69.614,70.527,19407
2229381733668151168_2229500175984771072,22.262,22.615,70.170,71.273,23625
2229500206046659840_2229634110243200256,22.186,22.587,70.168,71.640,22328
2229634140305696128_2229795188697619328,22.154,22.560,70.583,72.010,23101
2229795218760772224_2229954033768790144,22.322,22.799,70.909,72.383,27599
2229954063832012672_2230074980045945856,22.654,23.000,71.656,72.755,23312
2230075010109778688_2230211216409833856,22.516,22.978,71.653,73.125,23415
2230211246471873280_2230344085518435328,22.502,22.956,72.206,73.493,22331
2230344115580244864_2230486128675466240,22.100,22.932,70.916,73.862,20049
2230486158738457216_2230660298189920768,22.082,22.500,71.473,72.753,21718
2230660328252701440_2230791307576226560,22.001,22.467,71.650,73.124,15997
2230791341934992896_2230955551420263296,22.043,22.433,72.389,73.680,20028
2230955581484861312_2231107661984370304,22.267,22.694,72.390,73.860,21407
2231107692047655168_2231277227292533120,22.401,22.908,73.134,74.594,23337
2231277257356096512_2231426898313244800,22.366,22.744,73.499,74.592,21004
2231426928375828608_2231568975832269952,22.572,23.119,72.390,75.333,21924
2231569005892885376_2231698920065347072,22.957,23.333,72.765,73.858,22887
2231698954425065856_2231825471278114944,22.945,23.454,73.131,74.601,21001
2231825501339608064_2231971122209092096,22.909,23.301,73.315,74.597,23798
2231971152272130688_2232101276897965568,23.144,23.516,73.867,75.329,21101
2232101306961623296_2232228682808248704,23.429,23.714,73.996,75.155,20168
2232228717166435456_2232362548349349760,23.630,24.000,74.607,75.880,20794
2232362578411028736_2232485899809627264,23.401,24.000,74.605,76.074,18894
2232485934169373056_2232616157577609984,23.539,24.000,75.349,76.441,18189
2232616187640763648_2232775208805450624,22.858,24.000,73.873,76.812,23292
2232775238868018176_2232920722298541696,22.977,23.399,74.608,75.796,20912
2232920752360425600_2233086061358623616,22.801,23.380,74.610,76.073,22439
2233086091422963840_2233237450366297344,23.053,23.538,75.349,76.804,20601
2233237480428422272_2233385094162125312,23.369,23.837,75.529,76.807,18878
2233385124225675008_2233542633563097600,0.000,24.000,76.080,77.536,19749
2233542663625658496_2233691342510688128,23.335,23.977,76.454,77.544,18972
2233691372580086656_2233813079065090304,19.959,24.000,54.344,78.278,17688
2233813109126550912_2233915024406782336,19.915,20.042,54.730,55.674,21372
2233915054471548032_2234012228109085952,19.940,20.087,55.110,56.252,20593
2234012258169413248_2234117162749774592,19.871,20.044,55.117,56.632,21196
2234117192811767936_2234235841285653248,19.826,19.977,55.495,56.633,22597
2234235871346765696_2234344452419345280,19.867,20.000,56.258,57.303,20638
2234344482479465728_2234444817215427968,19.899,20.133,55.879,57.392,20807
2234444847277013888_2234542605030392704,20.009,20.181,56.642,57.583,19938
2234542635090484480_2234640324125326464,19.978,20.160,56.648,58.154,19267
2234640354189595904_2234716327867128320,19.933,20.045,56.830,57.770,14607
2234716357929332864_2234804804193219072,19.909,20.068,57.212,58.158,16249
2234804834255241600_2234921421144606080,19.804,20.093,55.877,58.917,21096
2234921451205742464_2235046146995653760,19.734,19.866,56.071,57.207,21222
2235046177058763008_2235137784417664640,19.763,19.908,56.639,57.774,16019
2235137814479998464_2235240760553256576,19.686,19.862,56.650,58.153,16490
2235240790616698496_2235342327939203968,19.637,19.783,57.031,58.146,15451
2235342362295735168_2235468153301826048,19.674,19.814,57.595,58.726,18834
2235468183363984512_2235576661356059904,19.706,19.953,57.404,58.911,18103
2235576691416253824_2235712451040591744,19.825,20.000,58.166,59.293,22187
2235712481103064704_2235870265319463168,19.715,19.951,58.163,59.673,23802
2235870295381522176_2236032718162654976,19.735,19.902,58.927,60.320,23364
2236032748225324032_2236143184722719232,19.790,20.232,57.403,60.430,20887
2236143214784498304_2236250936861299968,20.118,20.284,58.165,59.291,20211
2236250966924028288_2236358207962193024,20.047,20.240,58.163,59.676,20082
2236358238025708416_2236475409032650112,20.001,20.168,58.550,59.675,20043
2236475439093515904_2236578213369858944,20.049,20.194,59.113,60.147,17946
2236578243429973888_2236674386277270272,20.075,20.341,58.926,60.430,18198
2236674416339154048_2236771108937374976,20.196,20.370,59.403,60.426,17942
2236771139003143808_2236871572518106368,20.250,20.399,60.068,61.001,18500
2236871606877827072_2236975716886032768,20.101,20.330,59.689,61.182,18282
2236975751245435904_2237079899909774464,20.104,20.307,60.437,61.376,17774
2237079929971263872_2237201254206629760,19.952,20.284,58.925,61.938,19810
2237201288566402304_2237297568851399936,19.903,20.048,59.304,60.245,15669
2237297598914750848_2237398071086321024,19.938,20.099,59.687,60.804,16166
2237398101149594880_2237503589842479360,19.852,20.050,59.682,61.178,16053
2237503619904746880_2237616255425155968,19.800,19.974,60.064,61.185,16283
2237616285486466560_2237726515825295872,19.846,20.103,60.444,61.941,15719
2237726545887869952_2237834714642081024,20.001,20.154,60.484,61.564,17158
2237834744702794624_2237956726072896768,20.027,20.210,61.191,62.312,18492
2237956756134368256_2238075920005391104,19.948,20.159,61.203,62.689,17291
2238075954365127808_2238195594974367872,19.897,20.107,61.570,62.741,16301
2238195625036329600_2238325406064444800,19.586,20.101,57.408,63.444,17791
2238325436126035200_2238478547418707840,19.535,19.714,57.793,59.006,20884
2238478577481131904_2238662200220064384,19.442,19.701,58.167,59.671,23055
2238662230282486016_2238850624728629504,19.430,19.610,58.834,60.353,22084
2238850659088363520_2239032048443532800,19.496,19.788,58.932,60.426,23889
2239032078508963200_2239186976501643648,19.557,19.799,59.689,61.178,19752
2239187006566577536_2239355614099503104,19.500,19.691,60.064,61.560,19673
2239355644162052992_2239530122914280064,19.317,19.636,58.925,61.942,18992
2239530157274017792_2239722232507335040,19.260,19.499,59.680,61.185,19937
2239722262570183296_2239920037224885888,19.201,19.384,60.059,61.561,18849
2239920071584612480_2240103243349079552,19.231,19.538,60.441,61.938,18074
2240103277709079296_2240249448332890752,19.403,19.579,61.199,62.499,15238
2240249478395339904_2240403860997496960,19.264,19.490,61.194,62.691,14388
2240403891059466368_2240543258456823424,19.298,19.808,60.453,63.437,13216
2240543288518115200_2240671179762787328,19.693,19.846,60.531,61.750,16890
2240671209826418048_2240799307227889152,19.720,19.894,61.195,62.358,16507
2240799341587556352_2240938116272110464,19.580,19.833,61.194,62.690,16289
2240938150631848320_2241060647397259648,19.601,19.783,61.945,63.070,14522
2241060677458538112_2241184411175447808,19.633,19.945,61.947,63.434,15302
2241184441236622848_2241335868902243712,19.784,19.999,62.511,63.815,18930
2241335898963916928_2241506465002883584,19.667,19.943,62.700,64.191,19625
2241506495065322368_2241690701919548160,19.521,19.885,61.956,64.934,20040
2241690731981081856_2241821578163143296,19.460,19.643,62.323,63.442,13590
2241821608224427392_2241974513357692672,19.398,19.666,62.711,64.191,15379
2241974543420996096_2242126555200883200,19.335,19.529,63.076,64.187,13573
2242126585262370816_2242327181713238272,19.372,19.713,63.455,64.939,18813
2242327211774982272_2242535126849866880,19.479,19.764,64.204,65.693,20182
2242535156911124736_2242732729702279552,19.413,19.635,64.576,66.063,17691
2242732759767002752_2242891299895081088,19.455,20.461,60.439,66.439,23285
2242891329959852672_2243033892814138496,20.323,20.526,61.193,62.314,25618
2243033922875172096_2243174110607743744,20.211,20.480,61.197,62.689,23470
2243174144967356160_2243307739927620480,20.226,20.431,61.949,63.070,21734
2243307769987900416_2243442911138331904,20.271,20.594,61.947,63.439,21300
2243442941199845632_2243598350296089216,20.433,20.666,62.512,63.817,22831
2243598384655840640_2243761563351762176,20.334,20.619,62.710,64.194,23364
2243761593414072064_2243939031397085312,20.173,20.571,61.959,64.944,24420
2243939061461176448_2244076161115941888,20.108,20.301,62.231,63.443,19387
2244076191177230208_2244220231498966272,20.069,20.332,62.712,64.190,19649
2244220261560254720_2244373407212347008,20.000,20.197,62.983,64.194,19513
2244373437274518528_2244538608832841728,20.058,20.399,63.455,64.942,21465
2244538638896278400_2244714496335502336,20.229,20.470,63.825,65.314,22817
2244714526397293568_2244882927773237248,20.118,20.417,64.210,65.695,21232
2244882957834968448_2245064037954363648,20.151,20.704,63.451,66.440,22105
2245064068014642432_2245219137809762048,20.572,20.782,63.735,64.940,25370
2245219167874987648_2245381075258627200,20.522,20.823,64.209,65.692,25184
2245381105321696000_2245574486225026688,20.471,20.727,64.576,66.068,25702
2245574516288514688_2245732644102125056,20.586,20.909,64.952,66.439,24133
2245732674165122432_2245884411066817152,20.770,21.000,65.700,67.092,22421
2245884441129731328_2246064554877750400,20.626,20.914,65.700,67.185,24803
2246064589237494144_2246241786704889216,20.411,20.903,64.953,67.928,22166
2246241816767964800_2246442481936809728,20.365,20.625,65.389,66.995,24403
2246442511999186432_2246652694815699968,20.251,20.543,65.699,67.362,21735
2246652724879098752_2246871287174938752,20.323,20.709,66.447,67.927,21337
2246871321534677248_2247076625268151168,20.461,20.799,67.198,68.678,20474
2247076655331483264_2247277698455986816,20.400,20.688,67.567,69.177,20635
2247277732815806080_2247466058543143168,19.887,20.608,63.455,69.416,21741
2247466088604818304_2247656583292668416,19.796,20.116,64.213,65.692,20812
2247656613354124544_2247862776082139904,19.766,20.133,64.767,66.436,21248
2247862806143766272_2248052029520966784,20.002,20.248,65.057,66.572,20684
2248052059583475840_2248274302669761920,19.876,20.227,65.704,67.186,21559
2248274332731553792_2248482419603886976,19.703,20.129,64.957,67.926,19577
2248482449666364160_2248706342019279360,19.621,19.874,65.327,67.175,21104
2248706372081601408_2248923426845631872,19.501,19.741,65.796,67.561,18622
2248923461204607232_2249133880242794880,19.550,19.950,66.451,67.926,18662
2249133914602538624_2249355397475289984,19.629,19.999,67.195,68.669,18585
2249355427538727296_2249600348051264384,19.601,20.322,66.453,69.407,19991
2249600378113115392_2249793484140379264,20.129,20.399,66.825,68.303,18209
2249793514202236672_2250008301223492352,20.001,20.338,67.199,68.678,18944
2250008365646536320_2250217861269437952,20.070,20.481,67.937,69.413,19501
2250217929988604160_2250424088417689856,20.213,20.571,68.689,70.154,18470
2250424118480871808_2250672268807426688,20.144,20.443,69.060,70.810,19792
2250672303166366336_2250914711120682240,19.863,20.324,67.938,70.899,20535
2250914745479949824_2251177219523183488,19.717,20.071,68.688,70.527,19927
2251177249586971904_2251457801146936064,19.778,20.306,69.428,71.268,21759
2251457831209507968_2251757967820963968,19.847,20.232,70.169,72.013,22671
2251757997884840576_2252000891171374464,19.077,20.081,60.442,72.379,20686
2252000921234216192_2252213921550077056,18.948,19.231,61.201,62.688,16910
2252213951612248064_2252378259884790016,18.967,19.279,61.952,63.439,13037
2252378294240612864_2252538621078042496,19.136,19.314,62.133,63.442,13546
2252538651140658816_2252720517236545152,19.036,19.333,62.698,64.185,14763
2252720585954766720_2252912489391431424,19.001,19.200,63.262,64.751,14544
2252912553813281280_2253103392096474496,18.811,19.094,61.950,64.938,13486
2253103422163015424_2253289484439054464,18.704,18.999,62.703,64.195,12541
2253289514502256256_2253475297608420864,18.667,18.857,63.272,64.751,11662
2253475336263803136_2253677990001931776,18.696,19.058,63.457,65.035,14354
2253678020063936768_2253897376930427136,18.707,19.040,64.202,65.680,14586
2253897406993231744_2254127312301601024,18.717,19.370,63.455,66.420,16115
2254127342363566720_2254347901821589632,19.166,19.411,63.968,65.686,17734
2254347931883532928_2254622569272102528,19.060,19.421,64.394,66.439,20449
2254622603631250816_2254818973832680960,19.273,19.499,65.137,66.627,16204
2254819003896187392_2255053135450880256,19.126,19.463,65.719,67.184,18082
2255053169810638720_2255282761582844288,18.909,19.354,64.952,67.930,16544
2255282791645116928_2255564992474115328,18.751,19.124,65.703,67.184,18847
2255565026833838720_2255815917345231232,18.762,19.161,66.450,67.932,16227
