i,B",B,l,l',F,D,Om,L_Me,L_Ve,L_E,L_Ma,L_J,L_Sa,L_U,L_Ne,p_A
716,0,0.3,2,0,-4,2,-2,0,0,0,0,0,0,0,0,0
717,0,-0.3,2,0,-4,-2,-1,0,0,0,0,0,0,0,0,0
718,0,-0.3,2,-1,2,-1,2,0,0,0,0,0,0,0,0,0
719,0,-0.3,2,-1,2,-2,1,0,0,0,0,0,0,0,0,0
720,0,0.3,2,-1,-2,0,-2,0,0,0,0,0,0,0,0,0
721,0,-0.3,2,-2,0,-2,1,0,0,0,0,0,0,0,0,0
722,0,-0.3,1,1,4,-2,2,0,0,0,0,0,0,0,0,0
723,0,-0.3,1,1,2,-4,2,0,0,0,0,0,0,0,0,0
724,0,-0.3,1,0,2,3,2,0,0,0,0,0,0,0,0,0
725,0,0.3,1,0,2,0,3,0,0,0,0,0,0,0,0,0
726,0,0.3,1,0,2,-2,2,0,0,-2,0,2,0,0,0,0
727,0.3,0,1,0,1,-1,1,0,0,-1,0,0,0,0,0,0
728,0,0.3,1,0,0,4,-1,0,0,0,0,0,0,0,0,0
729,0,-0.3,1,0,0,-1,-1,0,0,-2,2,0,0,0,0,0
730,0,0.3,1,0,0,-6,-1,0,0,0,0,0,0,0,0,0
731,0.3,0,1,0,-1,1,-1,0,-18,17,0,0,0,0,0,0
732,0,-0.3,1,0,-1,-1,-1,0,20,-20,0,0,0,0,0,0
733,0,0.3,1,0,-2,0,-3,0,0,0,0,0,0,0,0,0
734,0,-0.3,1,0,-2,-2,-2,0,-3,3,0,0,0,0,0,0
735,0,-0.3,1,-1,0,-4,-1,0,0,0,0,0,0,0,0,0
736,0,0.3,1,-2,2,0,1,0,0,0,0,0,0,0,0,0
737,0,0.3,1,-2,0,0,-1,0,0,0,0,0,0,0,0,0
738,0,-0.3,1,-2,0,-2,1,0,0,0,0,0,0,0,0,0
739,0,-0.3,1,-2,-2,-2,-1,0,0,0,0,0,0,0,0,0
740,0,-0.3,0,2,2,2,2,0,0,0,0,0,0,0,0,0
741,0,0.3,0,2,-2,-4,-2,0,0,0,0,0,0,0,0,0
742,0,-0.3,0,1,4,-2,1,0,0,0,0,0,0,0,0,0
743,0,0.3,0,1,2,3,2,0,0,0,0,0,0,0,0,0
744,0,-0.3,0,1,0,-2,2,0,0,0,0,0,0,0,0,0
745,0,0.3,0,1,0,-4,1,0,0,0,0,0,0,0,0,0
746,0,-0.3,0,0,4,-2,4,0,0,0,0,0,0,0,0,0
747,0,-0.3,0,0,2,3,1,0,0,0,0,0,0,0,0,0
748,0,0.3,0,0,2,0,2,0,0,1,0,-1,0,0,0,0
749,0,-0.3,0,0,2,0,2,0,0,-1,0,1,0,0,0,0
750,0,0.3,0,0,2,0,2,0,-1,1,0,0,0,0,0,0
751,0,-0.3,0,0,2,0,-2,0,0,0,0,0,0,0,0,0
752,0,0.3,0,0,2,-2,4,0,0,0,0,0,0,0,0,0
753,0,-0.3,0,0,2,-2,1,0,0,-1,0,1,0,0,0,0
754,-0.3,0,0,0,2,-2,-1,0,-5,6,0,0,0,0,0,0
755,0,0.3,0,0,1,-1,2,0,0,0,-2,0,0,0,0,0
756,0.3,0,0,0,1,-1,2,0,0,-1,0,1,0,0,0,0
757,0.3,0,0,0,1,-1,1,0,1,-2,0,0,0,0,0,0
758,0.3,0,0,0,1,-1,1,0,-2,1,0,0,0,0,0,0
759,0,0.3,0,0,0,4,2,0,0,0,0,0,0,0,0,0
760,0,0.3,0,0,0,1,-2,0,0,0,0,0,0,0,0,0
761,-0.3,0,0,0,0,0,2,0,0,4,-8,3,0,0,0,0
762,-0.3,0,0,0,0,0,2,0,0,-4,8,-3,0,0,0,0
763,0.3,0,0,0,0,0,1,0,5,-8,0,0,0,0,0,0
764,0,-0.3,0,0,0,0,1,0,2,-2,0,0,0,0,0,0
765,0.3,0,0,0,0,0,1,0,0,0,0,0,-1,0,0,0
766,-0.3,0,0,0,0,0,0,0,9,-11,0,0,0,0,0,-1
767,0,0.3,0,0,0,0,0,0,8,-16,0,0,0,0,0,-2
768,-0.3,0,0,0,0,0,0,0,5,-3,0,0,0,0,0,1
769,-0.3,0,0,0,0,0,0,0,0,6,-7,0,0,0,0,2
770,0,0.3,0,0,0,0,0,0,0,4,0,0,-2,0,0,2
771,0.3,0,0,0,0,0,0,0,0,4,-8,1,5,0,0,-2
772,-0.3,0,0,0,0,0,0,0,0,3,0,0,-2,0,0,2
773,0.3,0,0,0,0,0,0,0,0,1,0,-1,0,0,0,1
774,0.3,0,0,0,0,0,0,0,0,1,0,-3,0,0,0,-1
775,0.3,0,0,0,0,0,0,0,0,1,-6,0,0,0,0,-2
776,0,-0.3,0,0,0,0,0,0,0,0,0,4,-5,0,0,2
777,0,0.3,0,0,0,0,0,0,0,0,0,0,5,0,0,2
778,0,0.3,0,0,0,0,0,0,0,0,0,0,0,2,0,2
779,0.3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1
780,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,2,2
781,0,-0.2,4,1,2,0,2,0,0,0,0,0,0,0,0,0
782,0,0.2,4,0,-2,0,-1,0,0,0,0,0,0,0,0,0
783,0,0.2,4,-1,2,0,2,0,0,0,0,0,0,0,0,0
784,0,-0.2,4,-1,-2,-2,-2,0,0,0,0,0,0,0,0,0
785,0,-0.2,3,1,2,-2,1,0,0,0,0,0,0,0,0,0
786,0,-0.2,3,0,4,-2,2,0,0,0,0,0,0,0,0,0
787,0,-0.2,3,0,2,1,2,0,0,0,0,0,0,0,0,0
788,0,-0.2,3,0,2,0,0,0,0,0,0,0,0,0,0,0
789,0,-0.2,3,0,0,2,0,0,0,0,0,0,0,0,0,0
790,0,0.2,3,0,0,2,-1,0,0,0,0,0,0,0,0,0
791,0,0.2,3,0,0,0,2,0,0,0,0,0,0,0,0,0
792,0,0.2,3,0,-2,2,-1,0,0,0,0,0,0,0,0,0
793,0,-0.2,3,0,-2,-1,-1,0,0,0,0,0,0,0,0,0
794,0,0.2,3,0,-2,-6,-1,0,0,0,0,0,0,0,0,0
795,0,0.2,2,2,-2,-4,-2,0,0,0,0,0,0,0,0,0
796,0,-0.2,2,1,2,2,1,0,0,0,0,0,0,0,0,0
797,0,-0.2,2,1,0,2,1,0,0,0,0,0,0,0,0,0
798,0,-0.2,2,1,0,-2,-2,0,0,0,0,0,0,0,0,0
799,0,-0.2,2,1,0,-4,0,0,0,0,0,0,0,0,0,0
800,0,-0.2,2,1,-2,0,0,0,0,0,0,0,0,0,0,0
801,0,0.2,2,1,-2,-6,-2,0,0,0,0,0,0,0,0,0
802,0,0.2,2,0,4,-4,2,0,0,0,0,0,0,0,0,0
803,0,0.2,2,0,2,4,1,0,0,0,0,0,0,0,0,0
804,0,0.2,2,0,2,-2,0,0,0,0,0,0,0,0,0,0
805,0,-0.2,2,0,2,-2,-1,0,0,0,0,0,0,0,0,0
806,0,0.2,2,0,2,-3,2,0,0,0,0,0,0,0,0,0
807,0.2,0,2,0,2,-4,0,0,0,0,0,0,0,0,0,0
808,0,0.2,2,0,2,-6,1,0,0,0,0,0,0,0,0,0
809,0,0.2,2,0,0,4,1,0,0,0,0,0,0,0,0,0
810,0,-0.2,2,0,0,-1,1,0,0,0,0,0,0,0,0,0
811,0,-0.2,2,0,0,-2,1,0,0,-5,6,0,0,0,0,0
812,0,-0.2,2,0,0,-2,-1,0,0,-2,0,3,-1,0,0,0
813,0,-0.2,2,0,0,-3,1,0,0,0,0,0,0,0,0,0
814,0,0.2,2,0,0,-6,-1,0,0,0,0,0,0,0,0,0
815,0.2,0,2,0,-1,-1,-2,0,0,-1,0,2,0,0,0,0
816,0,-0.2,2,0,-2,-2,1,0,0,0,0,0,0,0,0,0
817,0,0.2,2,0,-2,-2,0,0,0,0,0,0,0,0,0,0
818,0,0.2,2,0,-4,2,-1,0,0,0,0,0,0,0,0,0
819,0,0.2,2,-1,0,2,1,0,0,0,0,0,0,0,0,0
820,0,0.2,2,-1,0,2,-1,0,0,0,0,0,0,0,0,0
821,0,0.2,2,-1,-2,2,-1,0,0,0,0,0,0,0,0,0
822,0,0.2,2,-1,-2,-2,-1,0,0,0,0,0,0,0,0,0
823,0,0.2,2,-2,2,2,2,0,0,0,0,0,0,0,0,0
824,0,-0.2,2,-2,0,-2,-2,0,0,0,0,0,0,0,0,0
825,0,-0.2,1,2,2,0,1,0,0,0,0,0,0,0,0,0
826,0,0.2,1,2,0,0,1,0,0,0,0,0,0,0,0,0
827,0,-0.2,1,2,0,-2,0,0,0,0,0,0,0,0,0,0
828,0,-0.2,1,1,2,4,2,0,0,0,0,0,0,0,0,0
829,0,-0.2,1,1,0,1,1,0,0,0,0,0,0,0,0,0
830,0,0.2,1,1,0,1,-1,0,0,0,0,0,0,0,0,0
831,0,0.2,1,1,-2,2,-2,0,0,0,0,0,0,0,0,0
832,0,-0.2,1,1,-2,-3,-2,0,0,0,0,0,0,0,0,0
833,0,0.2,1,1,-2,-6,-2,0,0,0,0,0,0,0,0,0
834,0,-0.2,1,0,4,0,1,0,0,0,0,0,0,0,0,0
835,-0.2,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0
836,0,0.2,1,0,2,-4,-1,0,0,0,0,0,0,0,0,0
837,0,0.2,1,0,2,-6,1,0,0,0,0,0,0,0,0,0
838,0.2,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0
839,0,-0.2,1,0,0,-1,1,0,0,-1,0,1,0,0,0,0
840,0,0.2,1,0,0,-1,-1,0,0,-3,4,0,0,0,0,0
841,0,-0.2,1,0,0,-2,1,0,0,-2,0,2,0,0,0,0
842,0,0.2,1,0,0,-2,-1,0,0,-2,0,2,0,0,0,0
843,0,0.2,1,0,0,-3,0,0,0,0,0,0,0,0,0,0
844,0,0.2,1,0,0,-3,-1,0,0,0,0,0,0,0,0,0
845,0.2,0,1,0,-1,1,-1,0,0,1,0,0,0,0,0,0
846,0,0.2,1,0,-1,0,-1,0,-3,5,0,0,0,0,0,0
847,0.2,0,1,0,-1,-2,-1,0,0,0,0,0,0,0,0,0
848,0,0.2,1,0,-2,1,1,0,0,0,0,0,0,0,0,0
849,0,0.2,1,0,-2,0,2,0,0,0,0,0,0,0,0,0
850,0,0.2,1,0,-2,-2,-2,0,0,-2,0,3,0,0,0,0
851,0,0.2,1,0,-2,-6,-1,0,0,0,0,0,0,0,0,0
852,0,-0.2,1,0,-4,-2,-1,0,0,0,0,0,0,0,0,0
853,0,0.2,1,-1,2,4,1,0,0,0,0,0,0,0,0,0
854,0,-0.2,1,-1,2,1,2,0,0,0,0,0,0,0,0,0
855,0,-0.2,1,-1,2,-3,1,0,0,0,0,0,0,0,0,0
856,0,0.2,1,-1,0,4,1,0,0,0,0,0,0,0,0,0
857,0,-0.2,1,-1,0,0,-2,0,0,0,0,0,0,0,0,0
858,0,0.2,1,-1,-2,1,-1,0,0,0,0,0,0,0,0,0
859,0,-0.2,1,-1,-2,-4,-1,0,0,0,0,0,0,0,0,0
860,0,0.2,1,-1,-4,2,-2,0,0,0,0,0,0,0,0,0
861,0,0.2,1,-2,2,2,1,0,0,0,0,0,0,0,0,0
862,0.1,-0.1,1,-2,0,-2,0,0,0,0,0,0,0,0,0,0
863,0,0.2,1,-2,-2,2,-1,0,0,0,0,0,0,0,0,0
864,0,0.2,0,3,0,0,0,0,0,0,0,0,0,0,0,0
865,0,0.2,0,3,-2,-2,-2,0,0,0,0,0,0,0,0,0
866,0,-0.2,0,2,0,0,2,0,0,0,0,0,0,0,0,0
867,0,-0.2,0,1,2,-2,0,0,0,0,0,0,0,0,0,0
868,0,-0.2,0,1,2,-4,2,0,0,0,0,0,0,0,0,0
869,0,-0.2,0,1,0,4,1,0,0,0,0,0,0,0,0,0
870,0,-0.2,0,1,0,-4,0,0,0,0,0,0,0,0,0,0
871,0,-0.2,0,1,-2,4,-1,0,0,0,0,0,0,0,0,0
872,0,-0.2,0,0,4,2,2,0,0,0,0,0,0,0,0,0
873,0,0.2,0,0,2,-2,2,0,0,-2,0,2,0,0,0,0
874,0.2,0,0,0,2,-2,1,0,0,4,-8,3,0,0,0,0
875,0,0.2,0,0,2,-2,1,0,0,1,0,-1,0,0,0,0
876,0,0.2,0,0,2,-2,1,0,0,-2,0,0,0,0,0,0
877,0,-0.2,0,0,2,-2,1,0,0,-3,0,3,0,0,0,0
878,0.2,0,0,0,2,-2,1,0,0,-4,8,-3,0,0,0,0
879,0,-0.2,0,0,2,-2,1,0,0,-4,4,0,0,0,0,0
880,0,-0.2,0,0,2,-2,1,0,-5,5,0,0,0,0,0,0
881,0.2,0,0,0,2,-2,1,0,-8,11,0,0,0,0,0,0
882,-0.2,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0
883,0,0.2,0,0,1,-1,2,0,0,-1,0,0,1,0,0,0
884,-0.2,0,0,0,1,-1,2,0,0,-1,0,-1,0,0,0,0
885,0,0.2,0,0,1,-1,2,0,-5,7,0,0,0,0,0,0
886,0,0.2,0,0,1,-1,2,0,-8,12,0,0,0,0,0,0
887,0,0.2,0,0,1,-1,1,0,1,-3,0,0,0,0,0,0
888,0,-0.2,0,0,1,-1,1,0,0,1,-4,0,0,0,0,0
889,0.2,0,0,0,1,-1,1,0,0,-1,0,1,-3,0,0,0
890,0.2,0,0,0,1,-1,1,0,0,-1,0,0,0,-1,0,0
891,0,-0.2,0,0,1,-1,1,0,0,-4,6,0,0,0,0,0
892,0.2,0,0,0,1,-1,1,0,-5,6,0,0,0,0,0,0
893,-0.2,0,0,0,0,0,1,0,3,-4,0,0,0,0,0,0
894,0,0.2,0,0,0,0,1,0,0,7,-13,0,0,0,0,0
895,0,0.2,0,0,0,0,1,0,0,2,0,-2,0,0,0,0
896,0,-0.2,0,0,0,0,1,0,0,2,-2,0,0,0,0,0
897,0,-0.2,0,0,0,0,1,0,0,-2,2,0,0,0,0,0
898,0,-0.2,0,0,0,0,1,0,-2,2,0,0,0,0,0,0
899,0.2,0,0,0,0,0,1,0,-3,4,0,0,0,0,0,0
900,0,0.2,0,0,0,0,0,0,8,-12,0,0,0,0,0,-2
901,0,-0.2,0,0,0,0,0,0,7,-10,0,0,0,0,0,-1
902,0.2,0,0,0,0,0,0,0,7,-11,0,0,0,0,0,-1
903,-0.2,0,0,0,0,0,0,0,6,-4,0,0,0,0,0,1
904,-0.2,0,0,0,0,0,0,0,6,-6,0,0,0,0,0,1
905,-0.2,0,0,0,0,0,0,0,5,-5,0,0,0,0,0,1
906,0,-0.2,0,0,0,0,0,0,5,-6,0,0,0,0,0,-1
907,-0.2,0,0,0,0,0,0,0,4,-2,0,0,0,0,0,0
908,0,-0.2,0,0,0,0,0,0,4,-5,0,0,0,0,0,-1
909,0.2,0,0,0,0,0,0,0,4,-5,0,0,0,0,0,-2
910,0,-0.2,0,0,0,0,0,0,3,-4,0,0,0,0,0,1
911,0.2,0,0,0,0,0,0,0,3,-4,0,0,0,0,0,-2
912,-0.2,0,0,0,0,0,0,0,3,-8,0,0,0,0,0,-2
913,0,0.2,0,0,0,0,0,0,2,-5,0,0,0,0,0,-1
914,0,0.2,0,0,0,0,0,0,1,-2,0,0,0,0,0,-1
915,0,0.2,0,0,0,0,0,0,1,-4,0,0,0,0,0,-1
916,0,-0.2,0,0,0,0,0,0,0,9,-17,0,0,0,0,-2
917,-0.2,0,0,0,0,0,0,0,0,7,-8,0,0,0,0,2
918,-0.2,0,0,0,0,0,0,0,0,7,-9,0,0,0,0,2
919,-0.2,0,0,0,0,0,0,0,0,5,-6,0,0,0,0,2
920,0.2,0,0,0,0,0,0,0,0,5,-10,0,0,0,0,-2
921,0,0.2,0,0,0,0,0,0,0,4,0,-4,0,0,0,2
922,0,-0.2,0,0,0,0,0,0,0,4,-6,0,0,0,0,-2
923,0,-0.2,0,0,0,0,0,0,0,4,-7,0,0,0,0,-1
924,0,-0.2,0,0,0,0,0,0,0,4,-8,3,0,0,0,1
925,0,0.2,0,0,0,0,0,0,0,4,-8,3,0,0,0,-1
926,0.2,0,0,0,0,0,0,0,0,4,-8,1,5,0,0,2
927,0.2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
928,0,0.2,0,0,0,0,0,0,0,3,-8,3,0,0,0,-2
929,0.1,-0.1,0,0,0,0,0,0,0,2,1,0,0,0,0,2
930,0.2,0,0,0,0,0,0,0,0,2,0,0,-2,0,0,1
931,0,-0.2,0,0,0,0,0,0,0,2,0,-5,0,0,0,-2
932,0,-0.2,0,0,0,0,0,0,0,2,-4,0,0,0,0,1
933,0.2,0,0,0,0,0,0,0,0,2,-7,0,0,0,0,-2
934,0.2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1
935,0,0.2,0,0,0,0,0,0,0,1,0,0,0,0,0,-1
936,0.2,0,0,0,0,0,0,0,0,1,0,-1,0,0,0,-1
937,0.2,0,0,0,0,0,0,0,0,1,0,-2,5,0,0,2
938,0,0.2,0,0,0,0,0,0,0,1,0,-2,0,0,0,-2
939,0,-0.2,0,0,0,0,0,0,0,1,0,-5,0,0,0,-2
940,-0.2,0,0,0,0,0,0,0,0,7,-7,0,0,0,0,2
941,0,0.1,5,0,2,0,1,0,0,0,0,0,0,0,0,0
942,0,-0.1,4,1,2,-2,2,0,0,0,0,0,0,0,0,0
943,0,-0.1,3,1,2,2,2,0,0,0,0,0,0,0,0,0
944,0,0.1,3,1,-2,-6,-2,0,0,0,0,0,0,0,0,0
945,0,-0.1,3,0,0,0,-2,0,0,0,0,0,0,0,0,0
946,0,-0.1,3,0,0,-4,0,0,0,0,0,0,0,0,0,0
947,0,-0.1,3,0,-2,-4,-2,0,0,0,0,0,0,0,0,0
948,0,-0.1,3,-1,0,0,0,0,0,0,0,0,0,0,0,0
949,0,0.1,2,2,0,-2,-1,0,0,0,0,0,0,0,0,0
950,0,0.1,2,1,2,-4,2,0,0,0,0,0,0,0,0,0
951,0,0.1,2,1,-2,0,-2,0,0,0,0,0,0,0,0,0
952,0,-0.1,2,0,2,-2,2,0,0,-2,0,3,0,0,0,0
953,0.1,0,2,0,1,-3,1,0,-6,7,0,0,0,0,0,0
954,0,0.1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
955,0,-0.1,2,0,0,-4,2,0,0,0,0,0,0,0,0,0
956,0,0.1,2,0,0,-4,-2,0,0,0,0,0,0,0,0,0
957,0,-0.1,2,0,0,-6,0,0,0,0,0,0,0,0,0,0
958,0,0.1,2,0,-2,-2,-2,0,0,-2,0,2,0,0,0,0
959,0,-0.1,2,0,-2,-5,-2,0,0,0,0,0,0,0,0,0
960,0,0.1,2,-1,2,4,2,0,0,0,0,0,0,0,0,0
961,0,-0.1,2,-1,0,2,0,0,0,0,0,0,0,0,0,0
962,0,-0.1,2,-1,0,-2,2,0,0,0,0,0,0,0,0,0
963,0,-0.1,2,-1,-2,0,1,0,0,0,0,0,0,0,0,0
964,0,-0.1,2,-1,-2,0,0,0,0,0,0,0,0,0,0,0
965,0,0.1,2,-2,0,-2,0,0,0,0,0,0,0,0,0,0
966,0,0.1,1,3,-2,-2,-2,0,0,0,0,0,0,0,0,0
967,0,0.1,1,2,2,-4,1,0,0,0,0,0,0,0,0,0
968,0,-0.1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
969,0,0.1,1,1,0,0,-2,0,0,0,0,0,0,0,0,0
970,0,0.1,1,1,-2,1,-2,0,0,0,0,0,0,0,0,0
971,0,-0.1,1,1,-2,-1,-2,0,0,0,0,0,0,0,0,0
972,0,-0.1,1,1,-2,-2,0,0,0,0,0,0,0,0,0,0
973,0,-0.1,1,0,2,0,2,0,1,-1,0,0,0,0,0,0
974,0.1,0,1,0,2,0,2,0,0,4,-8,3,0,0,0,0
975,0.1,0,1,0,2,0,2,0,0,-4,8,-3,0,0,0,0
976,0,0.1,1,0,2,0,2,0,-1,1,0,0,0,0,0,0
977,0,0.1,1,0,2,-2,2,0,-3,3,0,0,0,0,0,0
978,0,-0.1,1,0,0,0,1,0,-10,3,0,0,0,0,0,0
979,0,0.1,1,0,0,0,-1,0,-10,3,0,0,0,0,0,0
980,0,-0.1,1,0,0,-4,2,0,0,0,0,0,0,0,0,0
981,0,-0.1,1,0,0,-6,0,0,0,0,0,0,0,0,0,0
982,0,-0.1,1,0,-2,4,-2,0,0,0,0,0,0,0,0,0
983,0,0.1,1,0,-2,1,0,0,0,0,0,0,0,0,0,0
984,0,-0.1,1,0,-2,-2,-2,0,0,1,0,-1,0,0,0,0
985,0,-0.1,1,0,-2,-2,-3,0,0,0,0,0,0,0,0,0
986,0,-0.1,1,0,-2,-4,0,0,0,0,0,0,0,0,0,0
987,0,-0.1,0,2,0,0,-2,0,0,0,0,0,0,0,0,0
988,0,0.1,0,1,4,-4,2,0,0,0,0,0,0,0,0,0
989,0,-0.1,0,1,-2,-2,0,0,0,0,0,0,0,0,0,0
990,0,0.1,0,1,-4,2,-1,0,0,0,0,0,0,0,0,0
991,0,-0.1,0,0,2,2,2,0,0,2,0,-2,0,0,0,0
992,0,-0.1,0,0,2,0,3,0,0,0,0,0,0,0,0,0
993,0,0.1,0,0,2,0,2,0,2,-2,0,0,0,0,0,0
994,0.1,0,0,0,2,0,2,0,2,-3,0,0,0,0,0,0
995,0.1,0,0,0,2,0,2,0,-2,3,0,0,0,0,0,0
996,0,-0.1,0,0,2,0,2,0,-2,2,0,0,0,0,0,0
997,0,-0.1,0,0,2,-2,1,0,1,-1,0,0,0,0,0,0
998,0,0.1,0,0,2,-2,1,0,0,-2,0,1,0,0,0,0
999,0,0.1,0,0,2,-2,1,0,0,-10,15,0,0,0,0,0
1000,0,0.1,0,0,1,-1,2,0,0,-1,0,0,-1,0,0,0
1001,-0.1,0,0,0,1,-1,2,0,-3,4,0,0,0,0,0,0
1002,0.1,0,0,0,1,-1,1,0,-1,2,0,0,0,0,0,0
1003,0,-0.1,0,0,1,-1,1,0,-4,6,0,0,0,0,0,0
1004,0,0.1,0,0,1,-1,-1,0,-5,7,0,0,0,0,0,0
1005,0,-0.1,0,0,0,3,2,0,0,0,0,0,0,0,0,0
1006,-0.1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0
1007,0,-0.1,0,0,0,0,2,0,-3,5,0,0,0,0,0,0
1008,0.1,0,0,0,0,0,1,0,0,-1,0,2,0,0,0,0
1009,0.1,0,0,0,0,0,1,0,-1,2,0,0,0,0,0,0
1010,0,0.1,0,0,0,0,0,0,9,-13,0,0,0,0,0,-2
1011,0,-0.1,0,0,0,0,0,0,8,-11,0,0,0,0,0,-1
1012,0,0.1,0,0,0,0,0,0,8,-14,0,0,0,0,0,-2
1013,0,-0.1,0,0,0,0,0,0,6,-7,0,0,0,0,0,-1
1014,0,-0.1,0,0,0,0,0,0,5,-3,0,0,0,0,0,2
1015,0.1,0,0,0,0,0,0,0,5,-4,0,0,0,0,0,2
1016,0.1,0,0,0,0,0,0,0,5,-6,0,0,0,0,0,-2
1017,0,0.1,0,0,0,0,0,0,4,-8,0,0,0,0,0,-2
1018,-0.1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2
1019,0,0.1,0,0,0,0,0,0,3,-3,0,2,0,0,0,2
1020,0,0.1,0,0,0,0,0,0,1,-1,0,0,0,0,0,-2
1021,-0.1,0,0,0,0,0,0,0,0,7,-12,0,0,0,0,-2
1022,0,0.1,0,0,0,0,0,0,0,6,-4,0,0,0,0,2
1023,-0.1,0,0,0,0,0,0,0,0,6,-8,1,5,0,0,2
1024,0,-0.1,0,0,0,0,0,0,0,6,-9,0,0,0,0,-2
1025,0,0.1,0,0,0,0,0,0,0,5,0,-4,0,0,0,2
1026,0,-0.1,0,0,0,0,0,0,0,5,-7,0,0,0,0,-2
1027,0,0.1,0,0,0,0,0,0,0,5,-8,3,0,0,0,2
1028,0,-0.1,0,0,0,0,0,0,0,5,-9,0,0,0,0,-1
1029,0,-0.1,0,0,0,0,0,0,0,5,-13,0,0,0,0,-2
1030,0,0.1,0,0,0,0,0,0,0,5,-16,4,5,0,0,-2
1031,0,-0.1,0,0,0,0,0,0,0,3,0,-5,0,0,0,-2
1032,0.1,0,0,0,0,0,0,0,0,3,-7,0,0,0,0,-2
1033,0.1,0,0,0,0,0,0,0,0,3,-9,0,0,0,0,-2
1034,0,-0.1,0,0,0,0,0,0,0,2,0,2,0,0,0,2
1035,0.1,0,0,0,0,0,0,0,0,2,-8,1,5,0,0,-2
1036,-0.1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2
1037,0,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
i,B"',B',l,l',F,D,Om,L_Me,L_Ve,L_E,L_Ma,L_J,L_Sa,L_U,L_Ne,p_A
1038,0.2,883.03,0,0,0,0,1,0,0,0,0,0,0,0,0,0
1039,-0.3,-303.09,0,0,2,-2,2,0,0,0,0,0,0,0,0,0
1040,0,-67.7,0,1,2,-2,2,0,0,0,0,0,0,0,0,0
1041,-0.1,-48.77,0,0,2,0,2,0,0,0,0,0,0,0,0,0
1042,0,47.25,0,0,0,0,2,0,0,0,0,0,0,0,0,0
1043,0.1,29.9,0,1,-2,2,-2,0,0,0,0,0,0,0,0,0
1044,0.5,-18.4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1045,0,-6.3,1,0,2,0,2,0,0,0,0,0,0,0,0,0
1046,0,-4.2,0,2,2,-2,2,0,0,0,0,0,0,0,0,0
1047,0,3.2,1,0,-2,0,-2,0,0,0,0,0,0,0,0,0
1048,0,1.8,0,0,2,0,1,0,0,0,0,0,0,0,0,0
1049,0,-1.1,2,0,2,0,2,0,0,0,0,0,0,0,0,0
1050,0,-1.1,1,0,-2,-2,-2,0,0,0,0,0,0,0,0,0
1051,0,-1.1,0,0,2,2,2,0,0,0,0,0,0,0,0,0
1052,0,-1,2,0,-2,0,-1,0,0,0,0,0,0,0,0,0
1053,0,1,1,0,2,-2,2,0,0,0,0,0,0,0,0,0
1054,0,-0.9,0,0,2,-2,1,0,0,0,0,0,0,0,0,0
1055,0,-0.2,0,1,0,0,1,0,0,0,0,0,0,0,0,0
1056,0,-0.1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
